ID,Height,timestamp,Type,From,To,Amount,Fee
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SHQS-422T-UPL4-2PTPW,0.65949504,0.0147
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.20830256,0.02205001
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.29192221,0.02205001
1642734142914791175,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.39181673,0.02205001
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.52806376,0.02205001
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SHQS-422T-UPL4-2PTPW,0.01476823,0.02205
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.86073269,0.02205001
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,16.46348648,0.02205001
7035458026802679135,900609,2021-07-03 09:22:15,Reward Recipient Assignment,S-SHQS-422T-UPL4-2PTPW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16807259693049226716,900591,2021-07-03 08:06:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SHQS-422T-UPL4-2PTPW,0.02205,0.02205
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.28351442,0.02205001
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.6198201,0.02205001
8940635714335237282,900052,2021-07-01 20:13:28,Account Update,S-SHQS-422T-UPL4-2PTPW,,0.0,0.0147
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SHQS-422T-UPL4-2PTPW,1.72006196,0.02205001
