ID,Height,timestamp,Type,From,To,Amount,Fee
12705438561332567228,779989,2020-08-01 23:43:51,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0735
8438598917612693267,741880,2020-04-17 16:15:24,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-NGKA-HZBH-DNAA-6E7M4,11.0,0.0441
3205532561759094482,741306,2020-04-16 01:28:18,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-MZHB-L7HK-DY68-552AS,1.0,0.0588
17248055186800542526,740486,2020-04-13 18:56:25,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-3XQH-FX3P-FTND-9WM97,3.0,0.02205
3416203845669590062,740083,2020-04-12 16:01:11,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-MZHB-L7HK-DY68-552AS,3.0,0.0294
11215798255679932099,739815,2020-04-11 21:00:43,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MZHB-L7HK-DY68-552AS,9.0,0.03675
3044592501991171802,738901,2020-04-09 08:11:30,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.0441
14964680096691982548,736988,2020-04-03 23:35:16,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-MZHB-L7HK-DY68-552AS,3.0,0.0588
397874786488269650,735941,2020-04-01 01:43:38,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-X7ZS-R3ET-KGF2-9UWKT,5.0,0.02205
9535149726025482457,735255,2020-03-30 03:19:12,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-MZHB-L7HK-DY68-552AS,1.0,0.02205
11629816595429840086,732839,2020-03-23 09:16:16,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-SNQU-VPKD-MLSN-CCNYF,11.0,0.0294
15873196961243643983,732715,2020-03-23 01:04:02,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-MZHB-L7HK-DY68-552AS,14.0,0.02205
1418329002681117636,731260,2020-03-18 23:21:28,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-X9EB-GHVQ-B58N-9532M,1.0,0.02205
15426288957412925295,730758,2020-03-17 13:33:36,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-46WF-YQLV-TZZ7-9TB64,5.0,0.03675
11366934183322974975,729698,2020-03-14 14:27:47,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-MZHB-L7HK-DY68-552AS,1.0,0.0147
11125552401416053271,729643,2020-03-14 11:04:19,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-MZHB-L7HK-DY68-552AS,2.0,0.03675
7568362915003639580,728761,2020-03-11 23:30:24,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-MZHB-L7HK-DY68-552AS,3.0,0.05145
14995409900953839660,728572,2020-03-11 10:59:36,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-FXJZ-QPR2-PM35-3EEJ5,5.0,0.05145
3937518991658162366,726957,2020-03-06 22:09:48,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-MZHB-L7HK-DY68-552AS,1.0,0.0588
3217899259988508740,726400,2020-03-05 09:01:21,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-MZHB-L7HK-DY68-552AS,3.0,0.0147
926067133416136608,725293,2020-03-02 06:35:36,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-6UPP-D5VB-TQTJ-A8FRM,4.0,0.0294
2387301200895427551,724920,2020-03-01 05:48:52,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-MGMB-TZLE-ZNL5-HW9Z2,3.0,0.0147
1253711435886032641,724809,2020-02-29 22:18:42,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-MZHB-L7HK-DY68-552AS,9.0,0.03675
12279797691601009750,722921,2020-02-24 14:58:51,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-S78U-HEZ4-9Z8R-A7RHZ,5.0,0.02205
8955735540760333678,722702,2020-02-24 00:21:00,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0147
14182769577363832921,722635,2020-02-23 20:02:31,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-MZHB-L7HK-DY68-552AS,1.0,0.00735
1885743134579120241,722487,2020-02-23 09:56:59,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-YAYE-YK5R-Q6Q4-CRWF7,5.0,0.0588
665920853387845430,722197,2020-02-22 14:45:49,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-GS5N-X4ML-FLAB-8T3RF,5.0,0.0441
7062397851266773075,722142,2020-02-22 10:58:33,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-MZHB-L7HK-DY68-552AS,1.0,0.03675
9451259687325662655,721735,2020-02-21 08:03:57,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-MZHB-L7HK-DY68-552AS,8.0,0.00735
13660430578947574982,721725,2020-02-21 07:10:57,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-MZHB-L7HK-DY68-552AS,2.0,0.02205
3139055051312907051,719205,2020-02-14 06:04:37,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-MZHB-L7HK-DY68-552AS,4.0,0.02205
1712470959449802167,719202,2020-02-14 05:59:57,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-V6Y2-RTFC-9F7N-8TBHE,4.0,0.0147
17877573311948783670,718766,2020-02-13 00:22:02,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-ZER7-7YVM-VJ28-5XGEF,2.0,0.0441
16854571520099545816,718049,2020-02-11 00:02:04,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-MZHB-L7HK-DY68-552AS,1.0,0.05145
12738301154107516690,717184,2020-02-08 13:48:01,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-GHVG-GHQV-27UQ-E2VTU,13.0,0.0147
1699911950232063809,717182,2020-02-08 13:45:07,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-MZHB-L7HK-DY68-552AS,4.0,0.0147
1457800215846392851,717015,2020-02-08 02:27:58,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-MZHB-L7HK-DY68-552AS,12.0,0.0294
16886072087920196078,716828,2020-02-07 14:01:49,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-AGYW-7LGL-VZX8-879QR,25.0,0.02205
16994180162660287961,716173,2020-02-05 17:52:12,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-MZHB-L7HK-DY68-552AS,1.0,0.00735
15886093932870963375,715748,2020-02-04 13:26:04,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-MZHB-L7HK-DY68-552AS,14.0,0.0147
3495117510144425547,714781,2020-02-01 20:29:39,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.03675
3306917805470438926,712561,2020-01-26 15:27:46,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-MZHB-L7HK-DY68-552AS,4.0,0.0147
12474592608740376943,711973,2020-01-24 23:48:26,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-MZHB-L7HK-DY68-552AS,2.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZHB-L7HK-DY68-552AS,10.0,0.06615
