ID,Height,timestamp,Type,From,To,Amount,Fee
12853058190137329779,713969,2020-01-30 13:49:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PKVX-N78T-US2T-HCH8R,0.0,0.06615
12771110498911885409,488473,2018-05-09 15:02:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKVX-N78T-US2T-HCH8R,100.029906,1.0
15814081832351211428,479198,2018-04-13 15:20:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKVX-N78T-US2T-HCH8R,100.008104,1.0
2234866613121222645,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,3.940019,1.0
1490552822028572040,465163,2018-03-05 09:11:05,Reward Recipient Assignment,S-PKVX-N78T-US2T-HCH8R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13488066098066110256,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.11204486,1.0
2969441254023871862,462989,2018-02-27 06:55:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,1.23866171,1.0
6781486592282555150,461895,2018-02-24 05:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.58043357,1.0
10510186457591833275,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.30471408,1.0
8378364364540222102,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,1.79513731,1.0
6491354458357181766,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,1.07778829,1.0
9655317994329898608,458518,2018-02-14 19:08:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.64719607,1.0
10536793479898429644,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,3.34280504,1.0
7098409570004070559,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,2.68711566,1.0
16727908046553602739,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,2.70708444,1.0
8005769082950874879,457020,2018-02-10 14:28:08,Account Update,S-PKVX-N78T-US2T-HCH8R,,0.0,1.0
16961961064772510696,456649,2018-02-09 13:50:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,1.22730779,1.0
17350164187788663861,455315,2018-02-05 20:32:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.0766564,1.0
1086387710290292964,454646,2018-02-03 22:57:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.32398081,1.0
10551779244126224712,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.15843291,1.0
4560725635448697629,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.00317404,1.0
16325573690019349308,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.02232763,1.0
306898215254459294,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.02726776,1.0
1070273354303049201,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.02054667,1.0
4824241887249741962,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.01574821,1.0
18252818988897510671,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.02408227,1.0
7387258264227212147,447237,2018-01-14 05:58:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PKVX-N78T-US2T-HCH8R,0.02139171,1.0
2883187553513144383,446634,2018-01-12 13:53:47,Reward Recipient Assignment,S-PKVX-N78T-US2T-HCH8R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3338479395489732969,446621,2018-01-12 12:45:42,Reward Recipient Assignment,S-PKVX-N78T-US2T-HCH8R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5727564402478629016,446619,2018-01-12 12:25:43,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-PKVX-N78T-US2T-HCH8R,2.0,1.0
6585499616799244595,446471,2018-01-12 02:48:35,Reward Recipient Assignment,S-PKVX-N78T-US2T-HCH8R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7083306058710779486,446337,2018-01-11 17:35:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PKVX-N78T-US2T-HCH8R,1.0,1.0
