ID,Height,timestamp,Type,From,To,Amount,Fee
15553014524749794258,780420,2020-08-03 04:34:26,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-4Y3L-HTP3-9HX5-2QU9P,9.4267,0.0294
12846217118227769977,740412,2020-04-13 13:53:47,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-LJ3S-8ZH8-H68V-AB54N,3.0,0.03675
14716757017362386849,740331,2020-04-13 08:13:50,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.05145
10087225574580228397,737934,2020-04-06 15:19:09,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-LJ3S-8ZH8-H68V-AB54N,3.0,0.0588
4162795012575910441,737448,2020-04-05 06:29:08,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-56FG-44SG-UKF5-69765,10.0,0.03675
10544097144547602033,734810,2020-03-28 21:37:07,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-KJAZ-8BGZ-ELJ8-E7MA5,8.0,0.0588
13325768956823222791,734657,2020-03-28 11:14:11,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-ABXP-V2E2-DDQU-6PBPT,6.0,0.02205
15732974996628533394,734403,2020-03-27 18:16:07,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-LJ3S-8ZH8-H68V-AB54N,6.0,0.0588
6907372678384961058,734309,2020-03-27 12:03:02,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.0294
3365030941980307767,734008,2020-03-26 15:48:34,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-LJ3S-8ZH8-H68V-AB54N,17.0,0.0147
10547140188754629768,733331,2020-03-24 18:12:21,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-LFXK-JZ66-UDZQ-CF8XF,3.0,0.02205
840267741513908567,733235,2020-03-24 11:49:11,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.0147
10542169086978837755,732528,2020-03-22 12:13:20,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.02205
3594242386845489020,732409,2020-03-22 04:36:12,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-Q2GU-Z9LV-AJY7-8RA7Y,2.0,0.0441
9008781610991364067,730028,2020-03-15 12:29:26,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.05145
11048499300503231075,729236,2020-03-13 07:15:37,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-G6BF-8GSE-9UET-DQRNT,2.0,0.02205
4569601821953021482,729205,2020-03-13 05:25:18,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-LJ3S-8ZH8-H68V-AB54N,5.0,0.0441
578068144486895552,727455,2020-03-08 08:03:37,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-AZ6N-JF6B-GPMY-HELEQ,5.0,0.0147
14485558756308385519,727398,2020-03-08 04:11:24,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.0588
7500348976615377357,727112,2020-03-07 08:53:29,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0294
1377076678959280870,725344,2020-03-02 09:56:19,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.0147
4359168098889569872,724823,2020-02-29 22:47:07,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-LJ3S-8ZH8-H68V-AB54N,3.0,0.05145
15514990661165745639,724133,2020-02-28 00:44:47,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.0294
13029815119690182261,723640,2020-02-26 15:18:45,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.03675
17077327359468274828,723304,2020-02-25 16:43:34,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.03675
7553405797599193655,722974,2020-02-24 18:52:13,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.0588
2175326370422669479,720164,2020-02-16 21:58:00,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0441
483354479546757641,719663,2020-02-15 12:45:43,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.02205
4739315568784067144,719378,2020-02-14 17:24:46,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-LJ3S-8ZH8-H68V-AB54N,4.0,0.05145
802904798874129731,718875,2020-02-13 07:35:22,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.05145
18307533702713524314,717794,2020-02-10 07:13:02,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-HWP6-229G-42B4-8R2B7,2.0,0.0147
3067320774882647551,717441,2020-02-09 06:39:24,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-36G3-3MJ7-DEJ5-CA3EX,36.0,0.02205
7548338995711724765,716305,2020-02-06 03:01:05,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-LJ3S-8ZH8-H68V-AB54N,20.0,0.03675
6769965363296012808,715849,2020-02-04 20:23:46,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.03675
5961157040555528455,715389,2020-02-03 13:25:01,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-LJ3S-8ZH8-H68V-AB54N,20.0,0.0588
15240226224442536087,715354,2020-02-03 11:00:32,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-X4EN-CDQG-HRDK-9P52U,8.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJ3S-8ZH8-H68V-AB54N,10.0,0.0735
