ID,Height,timestamp,Type,From,To,Amount,Fee
15760048453865742361,377892,2017-07-03 20:44:01,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8255976020013147517,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V926-V282-JGXY-89SXW,1.18583609,1.0
14363511063482678613,377846,2017-07-03 18:15:01,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11166152368629150537,377841,2017-07-03 17:57:07,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3002860705280021822,377558,2017-07-02 22:30:12,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14099432896980088418,377549,2017-07-02 22:03:55,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3811017911004124525,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-E925-FACX-C2X8-49772,0.0,1.0
14027288551056086807,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V926-V282-JGXY-89SXW,4.97336727,1.0
3143894192180120096,376900,2017-07-01 02:46:52,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-V926-V282-JGXY-89SXW,1.0,1.0
5932573402221047638,376898,2017-07-01 02:36:22,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-E925-FACX-C2X8-49772,0.0,1.0
10975732695003430559,376893,2017-07-01 02:07:53,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-E925-FACX-C2X8-49772,0.0,1.0
11037080969817322285,376887,2017-07-01 01:37:39,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-E925-FACX-C2X8-49772,0.0,1.0
1766284030184434732,376878,2017-07-01 01:10:53,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10831692541360595495,376877,2017-07-01 01:09:13,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-V926-V282-JGXY-89SXW,4.0,1.0
13613307845140022138,376866,2017-07-01 00:21:23,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3557554171812804406,376861,2017-07-01 00:02:16,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4465460531995460416,376856,2017-06-30 23:47:30,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1888558866102583295,376488,2017-06-29 23:18:47,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6453973522535504610,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11482686407389892880,376417,2017-06-29 18:13:25,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14788997570724549546,376411,2017-06-29 17:52:10,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14172013391475577081,376398,2017-06-29 17:19:57,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14288673817740307753,373665,2017-06-22 01:44:08,Reward Recipient Assignment,S-V926-V282-JGXY-89SXW,S-E925-FACX-C2X8-49772,0.0,1.0
5399926960910900843,373664,2017-06-22 01:37:47,Account Update,S-V926-V282-JGXY-89SXW,,0.0,1.0
8949463040508247949,373663,2017-06-22 01:33:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V926-V282-JGXY-89SXW,10.0,1.0
