ID,Height,timestamp,Type,From,To,Amount,Fee
10166008897229255471,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE35-D28A-4WH9-7E92R,0.0,1.0
9621601277235942880,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE35-D28A-4WH9-7E92R,0.0,1.0
10014042458209151191,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WE35-D28A-4WH9-7E92R,0.0,1.0
4127483003537904450,142987,2015-09-15 09:44:59,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,307.0,1.0
7761264672275588345,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,308.50357678,1.0
13222875245279475215,132053,2015-08-15 19:13:24,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
12841618445126139931,131540,2015-08-14 09:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.26820143,1.0
3276316186947370840,127442,2015-08-02 21:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.42106143,1.0
4808439656750036522,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,303.79123448,1.0
11977267352630247554,120234,2015-07-13 18:00:02,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
13482776164596490870,119852,2015-07-12 16:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,306.38151153,1.0
16340112387929568809,116190,2015-07-02 10:28:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.46480975,1.0
10747127807242578447,113522,2015-06-24 23:12:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,305.13395855,1.0
18391973188012742320,111967,2015-06-20 15:13:53,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,1260.0,1.0
1361422150005307658,110160,2015-06-15 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,357.67772295,1.0
2379900998885840602,107851,2015-06-09 02:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.31619969,1.0
4629245233040778578,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.81689902,1.0
15246288547710925195,102621,2015-05-25 10:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,302.2232905,1.0
8392072194917476925,101869,2015-05-23 09:11:57,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,2167.0,1.0
17126621855062733320,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,318.58892773,1.0
15854965569771999102,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,324.91145841,1.0
10876771712986967535,97400,2015-05-10 21:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.64654546,1.0
14101515969036290450,95551,2015-05-05 17:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.03746194,1.0
12666905119657910363,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,303.18148035,1.0
4769524272217871909,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,307.55260526,1.0
16969217108596359556,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,312.11870432,1.0
10346247469827857273,91250,2015-04-23 16:36:47,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,1842.0,1.0
9185732054544935811,90740,2015-04-22 06:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,304.53602253,1.0
971858542262660300,89110,2015-04-17 17:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.09340747,1.0
4786648479731718762,87141,2015-04-12 04:52:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.50504551,1.0
11726077866835806705,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,304.44175531,1.0
6562543819026643676,83411,2015-04-01 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.56852584,1.0
17445750340927260995,80791,2015-03-25 10:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,333.17554905,1.0
12645311197886881837,80125,2015-03-23 13:50:34,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,1510.0,2.0
10069294156954079836,79650,2015-03-22 05:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.61726261,1.0
6056064486608697595,77113,2015-03-15 04:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,308.58197805,1.0
199271059842220042,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.30283262,1.0
7760180813744897951,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.11527712,1.0
863863790983886151,71511,2015-02-27 12:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.05230419,1.0
8014921930371918275,70359,2015-02-24 07:08:53,Ordinary Payment,S-WE35-D28A-4WH9-7E92R,S-R7BA-X5MG-LQPV-CXC5Q,2162.0,1.0
6279464112128655024,69731,2015-02-22 12:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,300.24039482,1.0
1962354496111621132,68550,2015-02-19 05:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.50081774,1.0
14753261289743370174,66530,2015-02-13 13:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,347.69853209,1.0
9894945328601838295,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,307.00911293,1.0
8727544812315737074,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WE35-D28A-4WH9-7E92R,0.0,1.0
4463041923087087681,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WE35-D28A-4WH9-7E92R,0.0,1.0
10751924409122959923,63801,2015-02-05 23:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.67623357,1.0
4855013233931258111,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,305.51149274,1.0
7122179265266201092,61502,2015-01-30 12:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WE35-D28A-4WH9-7E92R,301.06348979,1.0
9744499511014446373,60477,2015-01-27 15:43:52,Reward Recipient Assignment,S-WE35-D28A-4WH9-7E92R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
350368103225093014,60457,2015-01-27 14:21:18,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WE35-D28A-4WH9-7E92R,3.0,1.0
