ID,Height,timestamp,Type,From,To,Amount,Fee
10766863631328229194,1181522,2023-08-23 05:19:28,Ordinary Payment,S-82GA-BX6A-BAZY-B657Z,S-2FZA-S95V-DK25-GDVJF,1000.0,0.02
9035515608959182101,1181522,2023-08-23 05:19:28,Ordinary Payment,S-82GA-BX6A-BAZY-B657Z,S-2FZA-S95V-DK25-GDVJF,72100.0,0.02
2878329968425226563,1181521,2023-08-23 05:14:40,Remove Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
8270824676088130862,1181520,2023-08-23 05:09:58,Ordinary Payment,S-82GA-BX6A-BAZY-B657Z,S-DEC8-F37G-NAQX-HPGYB,50.0,0.02
5212308615967781532,1181356,2023-08-22 18:10:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,46.90871164,0.02
14695854636003122246,1181344,2023-08-22 17:21:14,Ordinary Payment,S-82GA-BX6A-BAZY-B657Z,S-2FZA-S95V-DK25-GDVJF,2.0,0.02
12826542362683192207,1181343,2023-08-22 17:18:02,Ordinary Payment,S-82GA-BX6A-BAZY-B657Z,S-9K9L-4CB5-88Y5-F5G4Z,3.0,0.02
11745536133385452428,1181342,2023-08-22 17:13:45,Ordinary Payment,S-82GA-BX6A-BAZY-B657Z,S-2FZA-S95V-DK25-GDVJF,80.0,0.02
7669405419076775699,1181342,2023-08-22 17:13:45,Arbitrary Message,S-82GA-BX6A-BAZY-B657Z,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
13525086858417923028,1181331,2023-08-22 16:32:03,Arbitrary Message,S-82GA-BX6A-BAZY-B657Z,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
18007371749102384447,1179973,2023-08-18 21:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,88.83908183,0.02
11117389286027775949,1179872,2023-08-18 15:17:37,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
5915529686528056652,1179769,2023-08-18 08:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,106.83712836,0.02
18175100974141038983,1179128,2023-08-16 13:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,121.62358566,0.02
16455085044244286808,1178039,2023-08-13 13:03:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.03420425,0.02
10106927886771665135,1176713,2023-08-09 20:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,89.73074421,0.02
3899944142196358965,1176534,2023-08-09 08:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,118.62127455,0.02
13419032434684477061,1175586,2023-08-06 17:21:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,84.05377192,0.02
8738779500991030333,1175565,2023-08-06 15:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,118.73446853,0.02
6326268591798343837,1174816,2023-08-04 13:58:52,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
7973579160327737114,1174601,2023-08-03 23:39:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,106.49709773,0.02
11890371640183716246,1173858,2023-08-01 21:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,96.83197058,0.02
13636723642597799001,1173482,2023-07-31 20:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,89.74902857,0.02
2063226265547700479,1173248,2023-07-31 05:04:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,111.52286326,0.02
7077848700373819439,1172337,2023-07-28 16:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.01836991,0.02
8478210414974845988,1170758,2023-07-24 07:06:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,106.26099598,0.02
1016697212817586566,1170051,2023-07-22 07:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,100.81557585,0.02
13065583998329286061,1169371,2023-07-20 10:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,83.6253672,0.02
14332981058907794745,1169346,2023-07-20 09:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,105.78030171,0.02
6735196814020410270,1168665,2023-07-18 11:22:04,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
6675982339374011919,1168621,2023-07-18 08:33:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,88.65303887,0.02
9377524159912365687,1168424,2023-07-17 19:19:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,86.97003144,0.02
9369984940629488166,1168296,2023-07-17 10:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,108.15551389,0.02
5253442363807260043,1167443,2023-07-15 02:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,90.20200003,0.03
6850187092275210479,1167215,2023-07-14 10:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,102.24496342,0.02
10908403162958346160,1166642,2023-07-12 20:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,100.87296507,0.02
17151001906547656873,1166073,2023-07-11 06:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,114.74744645,0.02
4876988726955189335,1164869,2023-07-07 22:00:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,90.22822863,0.02
15494322191591371355,1164612,2023-07-07 04:48:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,100.99923708,0.02
236386828514359963,1163943,2023-07-05 08:13:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,104.91961697,0.02
7290050395834866131,1163072,2023-07-02 22:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,106.45694093,0.02
13449954574908576560,1162876,2023-07-02 09:07:17,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
3209443921476531062,1162491,2023-07-01 07:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,103.93433943,0.02
4952417073406191899,1161626,2023-06-28 21:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,123.51208222,0.02
15026548936563637134,1160129,2023-06-24 17:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,114.02603669,0.02
1810477489886391933,1158944,2023-06-21 10:44:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,117.22204837,0.02
12205910646071396380,1157475,2023-06-17 08:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,112.39977572,0.02
16351369598121131748,1156262,2023-06-13 23:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,97.24610004,0.02
2804306723458634799,1155868,2023-06-12 21:28:40,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
10597483010412329970,1155741,2023-06-12 12:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,90.90981018,0.02
7717337287319360398,1155376,2023-06-11 12:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,99.38439851,0.02
1482518010221979711,1154691,2023-06-09 15:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,85.40270275,0.02
6081485509115049828,1154574,2023-06-09 07:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,119.42776783,0.02
11776304406285897296,1153529,2023-06-06 09:22:43,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
17314783011751804878,1152972,2023-06-04 20:22:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,107.47768796,0.02
7837051298578681543,1151898,2023-06-01 20:38:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,110.57669182,0.02
12258369955579063482,1150807,2023-05-29 19:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,126.48756906,0.02
671756811465299341,1148961,2023-05-24 16:40:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,84.38353489,0.02
18026262862860205413,1148958,2023-05-24 16:28:23,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
7367142082599147155,1148907,2023-05-24 13:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.04501599,0.02
4683916486755905919,1146865,2023-05-18 20:51:31,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
1774393397031051780,1146612,2023-05-18 04:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,121.48927105,0.02
10920260599785270298,1145462,2023-05-14 23:25:40,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
7804199046684719820,1145132,2023-05-14 01:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,108.37975528,0.02
4833592882535957943,1144187,2023-05-11 10:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,99.98523753,0.02
112251063406442429,1143448,2023-05-09 09:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.1700059,0.02
9719588632612453243,1141174,2023-05-03 01:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,99.97132906,0.02
6565597017519260402,1140408,2023-04-30 22:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,116.14897826,0.02
15355568866625832510,1139610,2023-04-28 16:43:15,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
5044563165435502103,1138795,2023-04-26 10:30:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,83.07642101,0.02
9369541896248587114,1138786,2023-04-26 09:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,112.90588573,0.02
5431723419599703437,1137346,2023-04-22 09:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,84.94186304,0.02
4990567756071250503,1137221,2023-04-22 01:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.04958833,0.02
9364979233019716678,1134784,2023-04-15 06:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.01075279,0.02
9503715596226596457,1134258,2023-04-13 19:52:09,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
3487622992714460734,1132454,2023-04-08 19:33:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.04416706,0.02
8669893393593240930,1131733,2023-04-06 19:21:14,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
17422524828373003758,1129997,2023-04-01 23:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,115.15738865,0.02
8372384786335306454,1128391,2023-03-28 12:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,122.73522974,0.02
9137208886015688145,1126476,2023-03-23 04:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,110.7297497,0.02
3914591469779366140,1125125,2023-03-19 10:43:31,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
7133871217800924683,1125125,2023-03-19 10:43:31,Account Update,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
3886682500563172151,1125059,2023-03-19 06:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,114.76498888,0.02
12408459954089956968,1122673,2023-03-12 15:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,90.63615184,0.02
2952893145913578770,1122049,2023-03-10 21:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,120.72922971,0.02
9394943464325893539,1119168,2023-03-02 21:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,98.3176678,0.02
4548488750500752279,1117303,2023-02-25 16:58:26,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
18311201950604732477,1117127,2023-02-25 05:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,87.65774858,0.02
16490699467977685476,1116959,2023-02-24 17:49:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,120.2520122,0.02
13415420244652383247,1115097,2023-02-19 13:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,104.24340925,0.02
10761932181936651217,1114872,2023-02-18 22:41:18,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
79289898905270937,1114108,2023-02-16 19:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,126.35056501,0.02
17305285279102453152,1112033,2023-02-11 01:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,83.43340849,0.03
5225036825340006119,1112010,2023-02-10 23:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,100.19166108,0.02
13496945490040643564,1111170,2023-02-08 15:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,107.23202635,0.02
12763704389394007227,1110217,2023-02-06 00:05:48,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
16841571511769913098,1109958,2023-02-05 06:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.04082642,0.02
17079089900653149754,1107780,2023-01-30 05:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,84.43093009,0.03
12492378881659643677,1107667,2023-01-29 21:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,105.73109139,0.02
3213521155013104773,1106581,2023-01-26 21:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,120.29245185,0.02
7487531341493665248,1105067,2023-01-22 16:38:16,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
12001657686987792051,1104680,2023-01-21 14:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,103.20891815,0.02
1393425907873077986,1103680,2023-01-18 20:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,122.84487255,0.02
13522364395290147481,1103263,2023-01-17 16:19:04,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
2812517744033783048,1101741,2023-01-13 10:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.25067602,0.02
12975175901390977435,1099566,2023-01-07 09:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,92.39387925,0.02
12049534788037422080,1099021,2023-01-05 21:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,90.3597956,0.02
7517605223162042300,1098996,2023-01-05 19:42:23,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
5552672269551573797,1098671,2023-01-04 21:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,100.23213763,0.02
8988885095023779744,1097760,2023-01-02 09:12:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,102.3772768,0.02
10948006465014410076,1096655,2022-12-30 07:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,89.41713677,0.02
3510854346289144093,1096327,2022-12-29 09:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.41306533,0.02
14304928664148771733,1093561,2022-12-21 17:12:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.06218987,0.02
14030818863055753536,1091095,2022-12-14 20:45:34,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
11996304861959872654,1090846,2022-12-14 03:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,96.93780456,0.02
2987712283236513759,1090172,2022-12-12 07:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,121.98800306,0.02
13756238051680475118,1088496,2022-12-07 15:04:45,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
6401302825210197774,1088044,2022-12-06 09:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,89.0742262,0.02
10234952340239536941,1087681,2022-12-05 08:50:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,112.71218835,0.02
8762128783157478512,1086120,2022-12-01 00:44:30,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
5420222323117450508,1085981,2022-11-30 15:16:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,98.66087181,0.02
18360246881505496064,1085024,2022-11-27 23:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,89.30281277,0.02
2895876343986149532,1084746,2022-11-27 05:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,88.02059264,0.02
13523786184551973417,1084510,2022-11-26 13:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,91.13780518,0.02
5927294474306007337,1084076,2022-11-25 08:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,105.89560473,0.02
2037912542344114440,1082741,2022-11-21 15:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,106.97856587,0.02
13274161525085123338,1081692,2022-11-18 17:11:48,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
8719687573130749898,1081300,2022-11-17 15:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,84.70442194,0.02
15801324758779978945,1081221,2022-11-17 09:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,122.52627031,0.02
16732070034299307482,1080634,2022-11-15 18:42:23,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
494153632768852609,1079054,2022-11-11 09:15:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,104.44942785,0.02
2175816359631220519,1077742,2022-11-07 17:38:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,110.04250904,0.02
17974538140577167312,1076077,2022-11-03 02:54:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,89.51260519,0.02
5849084465280135294,1075746,2022-11-02 04:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,112.1017797,0.02
14650367867417515841,1074530,2022-10-29 19:29:43,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
4574281610280549618,1074075,2022-10-28 13:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,106.79321554,0.02
6378464420477973606,1072663,2022-10-24 14:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,91.31384425,0.02
10737998120534513746,1072362,2022-10-23 18:55:58,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
11602258578291330329,1072178,2022-10-23 06:30:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,110.81336106,0.02
2540751838749083873,1070503,2022-10-18 14:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,85.36090431,0.02
7997067555828943308,1070362,2022-10-18 05:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,90.7477918,0.02
6628322020952634914,1069887,2022-10-16 21:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,120.86125833,0.02
10204396750708365887,1069110,2022-10-14 17:49:49,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
10197245303119220834,1066787,2022-10-08 07:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,96.41830741,0.02
13630655430886441456,1066561,2022-10-07 15:57:53,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
15478215047888543391,1066028,2022-10-06 04:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,99.0283457,0.02
6503467589464942334,1065181,2022-10-03 19:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,118.10500726,0.02
15629410906781661654,1063367,2022-09-28 19:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,102.94826727,0.02
4877772896190764755,1063009,2022-09-27 18:57:09,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
14785762110072331606,1062251,2022-09-25 16:24:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,98.66828518,0.02
8797993413061123232,1061877,2022-09-24 15:30:30,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
7913535347605011492,1061426,2022-09-23 09:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.04227268,0.02
8207721533386572335,1058609,2022-09-15 13:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,104.07094099,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.0,0.12
16196870006652207774,1057365,2022-09-12 02:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,117.57076624,0.02
9482913867363936712,1055382,2022-09-06 14:23:41,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
17176637061226138844,1055026,2022-09-05 14:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,122.52411374,0.02
15363835126939559804,1052918,2022-08-30 17:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,113.04829925,0.02
17733626772942777371,1051230,2022-08-26 01:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,86.64791967,0.02
17713461385614856479,1050980,2022-08-25 08:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.01139607,0.02
10172363252943565228,1050887,2022-08-25 02:19:18,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
15646120049338181757,1048201,2022-08-17 15:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,98.99489415,0.02
2385006795523919773,1047233,2022-08-14 22:35:32,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
16509364412938536757,1047150,2022-08-14 17:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,93.83830906,0.02
6536839610307313671,1046635,2022-08-13 06:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.33232709,0.03
739200303223749240,1044201,2022-08-06 12:12:32,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
16919768408015217775,1043573,2022-08-04 18:16:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,94.21513333,0.02
16366451035809907755,1042872,2022-08-02 19:28:49,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
8404212142410937432,1042857,2022-08-02 18:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,117.20814465,0.02
9629682847814277961,1040774,2022-07-27 23:42:46,Add Commitment,S-82GA-BX6A-BAZY-B657Z,,0.0,0.02
35737976529304218,1040597,2022-07-27 11:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,100.54672968,0.02
4543866419396628440,1039400,2022-07-24 04:02:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.04939167,0.02
8313709512500261214,1036745,2022-07-16 18:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-82GA-BX6A-BAZY-B657Z,50.10886679,0.02
