ID,Height,timestamp,Type,From,To,Amount,Fee
2571887974752834785,784683,2020-08-15 01:05:24,Reward Recipient Assignment,S-8D97-WTNW-XJS7-2CXUM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,75.7149412,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,250.8554197,0.00735
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,248.54247808,0.00735
17752074527760205685,735408,2020-03-30 13:17:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,203.34371859,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,303.23402463,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,389.64576961,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,307.72581161,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,310.49429021,0.00735
1115272084135990206,733607,2020-03-25 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,349.57749001,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,343.23681154,0.00735
2093286257183516248,732895,2020-03-23 13:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,361.21944263,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,295.66570144,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,150.94112214,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,303.18679709,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,245.88756303,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,239.54687136,0.00735
9373171166520339104,730748,2020-03-17 13:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,256.35151082,0.00735
14884186459180220714,730394,2020-03-16 12:41:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,291.83615577,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,318.5446831,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,254.94288653,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,354.59203527,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,178.79980232,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,289.91350492,0.00735
8938275416767524086,728255,2020-03-10 13:20:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,238.00770265,0.00735
12600643161875476015,727887,2020-03-09 13:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,353.85323407,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,162.68764874,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,308.24141282,0.00735
16815345134947807213,726819,2020-03-06 13:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,200.50780862,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,324.09291578,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,282.8432332,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,196.92182611,0.00735
8295016021658542432,725390,2020-03-02 13:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,300.9578031,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,276.55938313,0.00735
14961639024994881518,724673,2020-02-29 13:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,254.25470375,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,255.45970076,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,243.065685,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,402.38599155,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,310.42702761,0.00735
10742307436806383260,722893,2020-02-24 13:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,354.75015577,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,173.66772232,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,317.90510177,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,268.401857,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,229.9301816,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,277.15960089,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,254.55928796,0.00735
16648661407404040652,720390,2020-02-17 12:51:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,359.43401406,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,222.12107363,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,252.9105236,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,357.34696849,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,239.28622257,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,94.06803455,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,387.69159377,0.00735
98707025325597744,717885,2020-02-10 13:05:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,317.13151601,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,211.85269853,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,248.88271834,0.00735
13425929682708893364,715379,2020-02-03 12:59:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,57.36806843,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,52.55076286,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,57.72970343,0.00735
3828147178392455324,714314,2020-01-31 13:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,51.09192221,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,86.73966978,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,60.61973913,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,224.01116295,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,414.4055879,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,342.37312952,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,301.63965061,0.00735
15786114461679614277,711946,2020-01-24 22:19:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8D97-WTNW-XJS7-2CXUM,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,402.64117225,0.00735
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,370.94445113,0.00735
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,358.42052427,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,228.16891278,0.00735
15398735728894186906,710392,2020-01-20 13:28:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,308.30313792,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,504.95248805,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,243.59645053,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,363.96803337,0.00735
11705325749548518537,708937,2020-01-16 12:29:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,272.84981442,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,329.3835513,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,368.58786364,0.00735
17393050908327262347,707861,2020-01-13 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,240.62391652,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,398.33131102,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,316.92550758,0.00735
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,295.39529693,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,191.51800279,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,276.1597403,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,144.93249729,0.00735
2516225480199409140,704516,2020-01-04 03:45:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8D97-WTNW-XJS7-2CXUM,0.00735,0.00735
5341703147195935517,704515,2020-01-04 03:43:54,Account Update,S-8D97-WTNW-XJS7-2CXUM,,0.0,0.05145
7022228924104427253,704515,2020-01-04 03:43:54,Reward Recipient Assignment,S-8D97-WTNW-XJS7-2CXUM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
11894446780067775727,704514,2020-01-04 03:41:35,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8D97-WTNW-XJS7-2CXUM,0.2,0.03675
