ID,Height,timestamp,Type,From,To,Amount,Fee
3830757378297087548,387958,2017-08-01 10:55:32,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7926064521475124887,378190,2017-07-04 17:36:57,Ordinary Payment,S-DER5-6Y8B-SACT-47Y7B,S-TTKP-Y94C-C9C9-788KU,5.0,1.0
3856351121307754857,376629,2017-06-30 08:29:08,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-DER5-6Y8B-SACT-47Y7B,10.0,1.0
16947327938729821047,375644,2017-06-27 14:05:11,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
424678468856020778,375287,2017-06-26 14:24:17,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-TTKP-Y94C-C9C9-788KU,0.0,1.0
14226647645020977347,375282,2017-06-26 14:00:42,Ordinary Payment,S-TTKP-Y94C-C9C9-788KU,S-DER5-6Y8B-SACT-47Y7B,2.0,1.0
10607781641351038216,371315,2017-06-15 11:54:33,Ordinary Payment,S-DER5-6Y8B-SACT-47Y7B,S-DNCW-7TW7-C3JD-8ZTCR,65.0,1.0
4231111751006711522,371281,2017-06-15 09:46:00,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-DER5-6Y8B-SACT-47Y7B,48.0,1.0
329864305250187362,370272,2017-06-12 13:47:16,Ordinary Payment,S-DER5-6Y8B-SACT-47Y7B,S-DNCW-7TW7-C3JD-8ZTCR,201.0,1.0
11901727036582252643,370041,2017-06-11 22:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DER5-6Y8B-SACT-47Y7B,100.08,1.0
13221855976410555729,369121,2017-06-09 09:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DER5-6Y8B-SACT-47Y7B,102.44,1.0
7481421364120734434,368790,2017-06-08 11:09:00,Ordinary Payment,S-DER5-6Y8B-SACT-47Y7B,S-DNCW-7TW7-C3JD-8ZTCR,200.0,1.0
9308928809473612353,368540,2017-06-07 17:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DER5-6Y8B-SACT-47Y7B,102.57,1.0
10938921779850079120,366573,2017-06-02 05:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DER5-6Y8B-SACT-47Y7B,101.36,1.0
11759747249028116661,366400,2017-06-01 18:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DER5-6Y8B-SACT-47Y7B,1.0,1.0
7953643678073227052,366400,2017-06-01 18:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DER5-6Y8B-SACT-47Y7B,1.0,1.0
2151583464190396785,357514,2017-05-07 22:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DER5-6Y8B-SACT-47Y7B,3.0,1.0
6041543465546275804,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DER5-6Y8B-SACT-47Y7B,3.0,1.0
5974032142366874323,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DER5-6Y8B-SACT-47Y7B,3.0,1.0
14125055873062300365,350621,2017-04-18 15:25:40,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
476044970191173672,350609,2017-04-18 14:26:03,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10277837053374583983,350603,2017-04-18 14:09:31,Account Update,S-DER5-6Y8B-SACT-47Y7B,,0.0,1.0
5949268667047611308,350540,2017-04-18 09:28:34,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-DER5-6Y8B-SACT-47Y7B,0.0,1.0
13444593502611292803,350466,2017-04-18 04:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DER5-6Y8B-SACT-47Y7B,3.0,1.0
2341371426309583138,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DER5-6Y8B-SACT-47Y7B,3.0,1.0
13901377650681681014,349896,2017-04-16 14:45:51,Reward Recipient Assignment,S-DER5-6Y8B-SACT-47Y7B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13448184068460898537,349869,2017-04-16 12:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DER5-6Y8B-SACT-47Y7B,3.0,1.0
