ID,Height,timestamp,Type,From,To,Amount,Fee
4107577004726560757,311271,2016-12-29 14:36:10,Ordinary Payment,S-WU6N-X47J-PQQ2-95EM3,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
12897540092329489544,311268,2016-12-29 14:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WU6N-X47J-PQQ2-95EM3,3.0,1.0
4878465860947149156,311268,2016-12-29 14:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WU6N-X47J-PQQ2-95EM3,5.0,1.0
6044060847549600803,311268,2016-12-29 14:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU6N-X47J-PQQ2-95EM3,5.0,1.0
13041276510477946332,309941,2016-12-25 21:03:03,Ordinary Payment,S-WU6N-X47J-PQQ2-95EM3,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
7649180304087841127,309939,2016-12-25 21:01:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WU6N-X47J-PQQ2-95EM3,998.0,1.0
1755468843977253371,309934,2016-12-25 20:49:08,Ordinary Payment,S-WU6N-X47J-PQQ2-95EM3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9483021949467136436,309932,2016-12-25 20:25:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WU6N-X47J-PQQ2-95EM3,1000.0,1.0
16308144164397235771,309894,2016-12-25 17:59:10,Ordinary Payment,S-WU6N-X47J-PQQ2-95EM3,S-RRP8-XJGE-3S35-2UP3N,521.0,1.0
1480157572123254850,309892,2016-12-25 17:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WU6N-X47J-PQQ2-95EM3,522.0,1.0
14315678076314996171,309565,2016-12-24 19:58:44,Ordinary Payment,S-WU6N-X47J-PQQ2-95EM3,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
13599252521493454228,309561,2016-12-24 19:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU6N-X47J-PQQ2-95EM3,5.0,1.0
4546787054732886715,309561,2016-12-24 19:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WU6N-X47J-PQQ2-95EM3,3.0,1.0
7000095140797507450,309561,2016-12-24 19:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WU6N-X47J-PQQ2-95EM3,5.0,1.0
9703796162011330216,309494,2016-12-24 15:26:16,Ordinary Payment,S-WU6N-X47J-PQQ2-95EM3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18066177965139097527,309491,2016-12-24 15:11:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WU6N-X47J-PQQ2-95EM3,2.0,1.0
