ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCSQ-GMJH-F6PF-A8732,4.39e-06,0.0735
12684834184626343700,552833,2018-11-05 17:36:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCSQ-GMJH-F6PF-A8732,0.0,0.0735
7840624456032027720,552832,2018-11-05 17:27:30,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8914847157192480311,552518,2018-11-04 20:13:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCSQ-GMJH-F6PF-A8732,0.0,0.0294
7214811796320780038,552517,2018-11-04 20:02:52,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4913194299036453204,455347,2018-02-05 22:35:58,Contract Payment,S-3AML-GUVD-TM3B-BHZ8E,S-JCSQ-GMJH-F6PF-A8732,0.6,0.0
11208733056411450496,435245,2017-12-11 16:53:05,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,10001.0,1.0
1027077384713579526,435201,2017-12-11 14:18:23,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-DP2A-8HM4-5RML-4Z6AF,10.0,1.0
9368258872747371024,435188,2017-12-11 13:31:41,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-RDV3-G2MS-Y6ZD-2H2SQ,101.0,1.0
13732370504195458523,435186,2017-12-11 13:25:20,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-3AML-GUVD-TM3B-BHZ8E,10.0,1.0
5757190667357097078,435186,2017-12-11 13:25:20,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,10.0,1.0
6231341790056398772,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JCSQ-GMJH-F6PF-A8732,0.43554286,1.0
4222918942745276426,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JCSQ-GMJH-F6PF-A8732,0.04384097,1.0
9113934616597722583,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,5.49310144,1.0
16539422851145759688,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,5.05400065,1.0
17376635776957917877,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JCSQ-GMJH-F6PF-A8732,0.02802646,1.0
10259226877229676008,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,3.04686198,1.0
2531909873014101445,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JCSQ-GMJH-F6PF-A8732,76.11,1.0
52801128735893775,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,3.86057931,1.0
7690945316423758932,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JCSQ-GMJH-F6PF-A8732,0.18821486,1.0
2143727885688742492,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JCSQ-GMJH-F6PF-A8732,0.02352843,1.0
6639242816523829811,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,7.93274911,1.0
15926815388011445815,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,5.00368255,1.0
1185547016011638978,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,4.90067002,1.0
5702433300279878455,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,0.0,1.0
9448285293478177926,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-JCSQ-GMJH-F6PF-A8732,0.0,1.0
17984906059966012022,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2323583602278329766,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-JCSQ-GMJH-F6PF-A8732,0.0,1.0
1884372825235244201,382533,2017-07-16 20:04:34,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1679434340027689214,382527,2017-07-16 19:39:34,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16629976444817497976,382464,2017-07-16 15:43:37,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3746925950665091337,382175,2017-07-15 20:49:25,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4711186909487946968,382022,2017-07-15 10:05:08,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17158661963712403481,382008,2017-07-15 09:08:06,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1264871740847487365,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4515854717025204618,381484,2017-07-13 22:08:32,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1003692288278556648,381455,2017-07-13 20:12:22,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1257279917569710141,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,4.4094484,1.0
13045986129485170533,380525,2017-07-11 05:36:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JCSQ-GMJH-F6PF-A8732,737.25,1.0
4498614477275707953,380039,2017-07-09 21:11:43,Bid Order Placement,S-JCSQ-GMJH-F6PF-A8732,,0.0,1.0
6893083615106702622,380031,2017-07-09 20:51:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCSQ-GMJH-F6PF-A8732,2991.0,1.0
2115018793125697789,378580,2017-07-05 19:21:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCSQ-GMJH-F6PF-A8732,7189.0,1.0
7123901911956236075,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,0.20775263,1.0
4556795630535046009,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,0.20012357,1.0
15787360030554366656,374244,2017-06-23 16:42:53,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,499.0,1.0
7251562262400190180,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JCSQ-GMJH-F6PF-A8732,0.30334096,1.0
16702126425838239571,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCSQ-GMJH-F6PF-A8732,0.41058563,1.0
15334584246910062987,372088,2017-06-17 16:02:53,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10433105155815184825,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16150011185899920009,372039,2017-06-17 12:41:07,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6522781459311918032,371781,2017-06-16 19:10:07,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18319512094422805701,371745,2017-06-16 16:58:07,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10382566547868840134,371740,2017-06-16 16:36:11,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5530617456562546648,371696,2017-06-16 14:01:35,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,999.0,1.0
16407426873235932182,371662,2017-06-16 11:11:23,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,91.0,1.0
5205549903846216728,371435,2017-06-15 20:02:05,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,10.0,1.0
8493335010057451219,371016,2017-06-14 15:49:10,Bid Order Placement,S-JCSQ-GMJH-F6PF-A8732,,0.0,1.0
8129406448902363800,370303,2017-06-12 16:07:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JCSQ-GMJH-F6PF-A8732,1739.08,1.0
2581799043917268904,370283,2017-06-12 14:33:08,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18380564860787905768,370216,2017-06-12 10:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCSQ-GMJH-F6PF-A8732,2.57018501,1.0
5696660560411928983,370160,2017-06-12 06:20:43,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6701603105051100785,369856,2017-06-11 09:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCSQ-GMJH-F6PF-A8732,12.15109969,1.0
14346971542176668511,369482,2017-06-10 08:57:37,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5098476341804783256,369473,2017-06-10 08:29:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCSQ-GMJH-F6PF-A8732,375.0,1.0
4311984361431799360,369468,2017-06-10 08:08:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCSQ-GMJH-F6PF-A8732,10.0,1.0
3278389721308746978,367694,2017-06-05 09:02:02,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1518281895392031414,367692,2017-06-05 08:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCSQ-GMJH-F6PF-A8732,1.0,1.0
17778333120403203817,358490,2017-05-10 15:49:09,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3728642318306665703,358447,2017-05-10 12:31:41,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15127166515490966622,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCSQ-GMJH-F6PF-A8732,2.0,1.0001
8922189508997613802,344788,2017-04-02 07:45:32,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-3AEJ-HN27-92EW-DUSUS,249.0,1.0
12435124563508668733,341324,2017-03-23 14:54:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JCSQ-GMJH-F6PF-A8732,40.05,1.0
17390553709534132667,340439,2017-03-21 03:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JCSQ-GMJH-F6PF-A8732,40.1,1.0
10368088951360592032,339294,2017-03-17 22:57:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JCSQ-GMJH-F6PF-A8732,40.11999999,1.0
11476907553295126217,338858,2017-03-16 17:18:03,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-3AEJ-HN27-92EW-DUSUS,40.0,1.0
16184972762551426222,338729,2017-03-16 09:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JCSQ-GMJH-F6PF-A8732,41.03,1.0
17786679942447304945,338139,2017-03-14 17:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JCSQ-GMJH-F6PF-A8732,40.16999999,1.0
249272152252102848,338040,2017-03-14 10:36:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JCSQ-GMJH-F6PF-A8732,90.03,1.0
9109136441970065767,336681,2017-03-10 15:49:07,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6711107757894438476,336394,2017-03-09 20:38:26,Reward Recipient Assignment,S-JCSQ-GMJH-F6PF-A8732,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3005853426075247261,336349,2017-03-09 17:19:26,Account Update,S-JCSQ-GMJH-F6PF-A8732,,0.0,1.0
17214595979302318446,336307,2017-03-09 14:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCSQ-GMJH-F6PF-A8732,3.0,1.0
