ID,Height,timestamp,Type,From,To,Amount,Fee
9614181045693800711,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TVM9-QDJE-NPFB-4WLQ4,1e-07,1.0
10919567695467327876,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TVM9-QDJE-NPFB-4WLQ4,1e-07,1.0
16626875409207494401,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TVM9-QDJE-NPFB-4WLQ4,1e-07,1.0
11319128633569491922,345172,2017-04-03 09:51:47,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12901992093390409594,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,2.0,1.0001
14527333669845386897,335061,2017-03-06 03:19:12,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14278147074046939551,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,1.0,1.0
11261199544238985118,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,1.0,3.0
11318790882636258099,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,2.0,2.0
16765674097036400574,334704,2017-03-05 03:15:43,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6019627804519132632,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,3.0,3.0
10289286056082664918,334557,2017-03-04 16:56:56,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12112392862228704585,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,3.0,1.0
4533403825165829788,334383,2017-03-04 05:28:40,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13619883151077567627,334372,2017-03-04 04:35:24,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9536437911779404943,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,3.0,3.0
2288567004953449719,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,20.0,1.0
13039391353432268650,334250,2017-03-03 20:42:49,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14652171774742539591,334249,2017-03-03 20:33:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVM9-QDJE-NPFB-4WLQ4,1.0,1.0
13934525155176783226,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,2.0,1.0
13735159942184339106,333584,2017-03-01 23:43:47,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7575426663776399870,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,5.0,2.0
4107972232558741102,332879,2017-02-28 00:13:58,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7208407047821607523,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,6.0,5.0
3687688189966522746,332737,2017-02-27 14:39:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVM9-QDJE-NPFB-4WLQ4,2.0,1.0
17085880716401543765,332522,2017-02-27 00:12:35,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11583057703810290264,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,5.0,5.0
4388675680172348669,332186,2017-02-26 01:50:33,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15576101993030886685,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,12.0,2.0
4188654984894756449,332100,2017-02-25 20:00:24,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16451065816414904412,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,2.0,2.0
1769519708424856356,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,2.0,2.0
5829980329587687914,331836,2017-02-25 02:40:06,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1859626255159025697,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,4.0,4.0
5746973130445201641,331783,2017-02-24 22:34:24,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12666522403805805092,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVM9-QDJE-NPFB-4WLQ4,2.0,1.0
2331317470027059946,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,2.0,1.0
15587582565959044579,331593,2017-02-24 10:16:26,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12519642880250598885,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,2.0,1.0
12402707354848657915,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,2.0,1.0
4328285178202761291,331211,2017-02-23 08:36:04,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1583199393278787437,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,5.0,2.0
16381284518761987135,331173,2017-02-23 06:15:55,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3064267196243174082,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,5.0,2.0
17938196170048522986,331103,2017-02-23 01:21:31,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4145800646006747450,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,11.0,2.0
17646434914816363220,331078,2017-02-22 23:48:57,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16202128537533891556,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,14.0,2.0
10437493910515721121,331056,2017-02-22 22:10:31,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16091235949681391214,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,8.0,2.0
5932062234949593853,330299,2017-02-20 19:34:15,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10786512765962019516,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,10.0,2.0
17583439132408327049,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,2.0,2.0
8414985502565197639,329348,2017-02-18 03:16:00,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13952344126118111755,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,3.0,2.0
6108177546313907418,329274,2017-02-17 22:41:08,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15681008708203031562,329272,2017-02-17 22:35:41,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16353194255894057646,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,10.0,6.0
8118162192131204376,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,10.0,6.0
18239598361190129219,329177,2017-02-17 15:23:56,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17853135457926962005,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,6.0,6.0
16501906180226713876,328967,2017-02-17 02:25:38,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5308965688168874627,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,5.0,1.0
13542094511171674227,328590,2017-02-16 00:29:19,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4505549868971440962,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,5.0,1.0
10422848248403876283,328550,2017-02-15 22:02:38,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1251182863366191774,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,12.0,1.0
3710314163008313599,328499,2017-02-15 18:23:42,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11832966425955144360,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,7.0,3.0
17060875502573048302,328432,2017-02-15 14:03:01,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17912581851480861526,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,10.0,3.0
8651126398156509591,328198,2017-02-14 22:28:17,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6053384659236511026,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,10.0,3.0
8357629968159947911,328135,2017-02-14 18:25:42,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16879477356133776670,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,20.0,1.0
13569496373189082223,327840,2017-02-13 22:25:18,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
496257142304880407,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,10.0,1.0
17569554859848434111,327629,2017-02-13 08:21:02,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14796029355445108457,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,15.0,1.0
16244986486445990218,327431,2017-02-12 18:44:52,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6907775942247956215,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVM9-QDJE-NPFB-4WLQ4,10.0,1.0
14088906914050804507,323982,2017-02-03 03:39:33,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12988435503597821284,323906,2017-02-02 22:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVM9-QDJE-NPFB-4WLQ4,5.0,1.0
3650219145394473823,310993,2016-12-28 19:50:58,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10796990917462525216,310969,2016-12-28 18:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVM9-QDJE-NPFB-4WLQ4,5.0,1.0
12324352679258790187,310588,2016-12-27 16:44:00,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6812475797990234728,310514,2016-12-27 11:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVM9-QDJE-NPFB-4WLQ4,5.0,1.0
14726068929975499193,310274,2016-12-26 19:28:28,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17750954871288792506,310274,2016-12-26 19:28:28,Ordinary Payment,S-TVM9-QDJE-NPFB-4WLQ4,S-R8SQ-TUEM-DTHQ-7ATA3,1394.0,1.0
14102990427815889087,310268,2016-12-26 19:15:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TVM9-QDJE-NPFB-4WLQ4,1395.0,1.0
9404456115948048484,310263,2016-12-26 18:54:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVM9-QDJE-NPFB-4WLQ4,5.0,1.0
8567919538913858206,310263,2016-12-26 18:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVM9-QDJE-NPFB-4WLQ4,5.0,1.0
1231143873059739755,310262,2016-12-26 18:51:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TVM9-QDJE-NPFB-4WLQ4,3.0,1.0
