ID,Height,timestamp,Type,From,To,Amount,Fee
9354601822891071471,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7UM5-62A5-NNFV-AYM6E,0.0,1.0
2788861360878630876,241798,2016-06-17 19:59:41,Ordinary Payment,S-7UM5-62A5-NNFV-AYM6E,S-R7BA-X5MG-LQPV-CXC5Q,2023.0,1.0
9291588812300871440,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-7UM5-62A5-NNFV-AYM6E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16889204287035701885,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,24.00628166,1.0
13949948546746788598,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,17.87364063,1.0
16810094849695284544,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,67.13702627,1.0
15302182385582722088,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.27861811,1.0
12476757592489466,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,12.09999468,1.0
15648703386985629723,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.78009898,1.0
8868851630688247434,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.74985552,1.0
6398569769589663754,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,19.9845085,1.0
3007360003168585504,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.73770147,1.0
2876262011037400516,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.25327174,1.0
2725141960082009075,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,172.20352608,1.0
8928907940789027744,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.1908641,1.0
1536648656497923114,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.73580848,1.0
4962354798125961333,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.94573185,1.0
6134049946786698930,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,10.0635925,1.0
11547387678325461980,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.70692161,1.0
2147713739180277468,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.1969988,1.0
4566261742347481254,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.72115837,1.0
3798347703631548108,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.88279568,1.0
17342590108049558371,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,13.01394993,1.0
5548345003557324057,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.05930328,1.0
8383069202052105073,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.23429996,1.0
10505224661802328348,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.5538187,1.0
10365580673113203875,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.04606813,1.0
11332827168815163189,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.21457312,1.0
240777061341526387,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.50255746,1.0
13951478045163612929,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,10.22713486,1.0
11238483614608877536,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.23885125,1.0
2564857959903911522,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.31582901,1.0
4261449796147898533,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.22584681,1.0
9188515545240019154,233448,2016-05-25 09:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,291.75217918,1.0
1776688573672189162,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,47.84710775,1.0
739068836260239629,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.1441079,1.0
3416743316515252430,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.3064274,1.0
5258521200364983693,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,69.64053786,1.0
7051785604042316391,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.93069461,1.0
4611817151467269650,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.04745128,1.0
17574522711619463554,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.07744668,1.0
17883026594714931285,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.61834762,1.0
15158642849369938585,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.28455934,1.0
14515962356262819624,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.42289769,1.0
16467211903080448849,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.58484911,1.0
7048585698976584461,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.22724309,1.0
10997963159106027581,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.92196839,1.0
10240821917519845237,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,21.34334823,1.0
7297047166013302531,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.73238512,1.0
8045970298739545978,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.51360091,1.0
14846915732840382958,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,14.78136688,1.0
15493547549811474291,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.71190334,1.0
9809589965674278375,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,16.38215449,1.0
15644722665671724917,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.14748175,1.0
13524727380496950338,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,14.00090599,1.0
16444972611794796265,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.69032593,1.0
8608298103106443284,230640,2016-05-17 12:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,189.07421061,1.0
2197289480883098191,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.32191295,1.0
13568247915388519323,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,23.58218803,1.0
11129820604999160196,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.17950012,1.0
8496584342651629043,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.52526498,1.0
3084185794892112997,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,14.85352471,1.0
11624029150172808040,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.58859494,1.0
16059904215380460604,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.78074085,1.0
643142738422470122,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,24.69893752,1.0
5938644313402274187,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,25.88238745,1.0
11893511348096510413,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.26677772,1.0
6339137817143946879,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.89662266,1.0
5354629302750936151,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,12.98477225,1.0
12995671273864968222,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.41010484,1.0
10229577299889068064,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.92720679,1.0
11877630022371475968,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.52709448,1.0
18315328473168860903,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.63859929,1.0
13839449469147839548,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.23276115,1.0
3912583864013606650,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.49323447,1.0
17816789795921139045,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.52134009,1.0
5369812452554842715,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.85581204,1.0
10790891926702987207,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.41632786,1.0
7965610953604678095,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.29899631,1.0
3967411321056805520,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.8520478,1.0
8328769047433915200,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.93939317,1.0
7426788375682164690,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.04387542,1.0
17691748788555284715,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,10.69801618,1.0
3445671002756299202,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,19.07283559,1.0
8001293397408747774,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,13.62585726,1.0
5263816549159096492,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,16.36436186,1.0
16584207423536846770,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.02800538,1.0
1574089448200363327,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.77356764,1.0
11352696458016560616,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.77395476,1.0
10025415263473118850,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.99182108,1.0
8815468124443051268,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.03190851,1.0
6716586919667248047,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.62661598,1.0
9462579346756236273,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.60554069,1.0
13221855308485675674,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,12.33657935,1.0
11820038304360774759,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.25724657,1.0
12156662679839441745,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.43279486,1.0
565807234084824364,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,16.71387081,1.0
7592243671348411593,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.16785306,1.0
17363723129247140068,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,15.65467316,1.0
937894689257449986,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.50305259,1.0
9197374096997543336,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,18.14874425,1.0
5100379825792523627,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.4129931,1.0
15145198948923547174,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.55054696,1.0
13590350718145763209,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.32911546,1.0
2626617801283164267,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,25.04172683,1.0
14515547361605561940,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.97135259,1.0
9986804024581175871,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,24.87267078,1.0
14888060372943604272,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.78624045,1.0
4312422735328355043,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.03645478,1.0
14525985372676675088,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.8896965,1.0
13714824132998131740,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.6667789,1.0
8810880496888942957,222600,2016-04-25 02:05:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,42.19274932,1.0
16617900023090511564,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.16229557,1.0
5950111603779689281,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.98072472,1.0
5193536626717485572,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.60770888,1.0
9591892225191528909,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.5064894,1.0
15266226190430660332,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.56548245,1.0
14585429447711508611,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.01750312,1.0
16110120061021611944,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.36754146,1.0
6131278908226017380,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.74841276,1.0
9476325385444248608,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.06454281,1.0
237815069348498268,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,7.94582096,1.0
1362554507972386855,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,15.55660864,1.0
14916600032454056251,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.12221857,1.0
6328434498151393496,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,5.36065488,1.0
16059999054560854368,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,8.00117126,1.0
14718621869049388232,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.80590335,1.0
9828933655618662019,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.18206814,1.0
7884853291029059755,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,12.33659687,1.0
16036463533221464866,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,10.60717141,1.0
7661694985089839480,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.95568115,1.0
102019836510179298,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,11.61365435,1.0
2274871776234567523,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.46008548,1.0
13900533555758623262,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.99418461,1.0
14062000899042603834,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.34231437,1.0
3460995623968937473,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.70443048,1.0
17314213013715314173,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.62193782,1.0
8833146900579757975,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.13454105,1.0
7837693061851344234,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.16608022,1.0
9696460478773670139,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,29.74500297,1.0
2809580308297115412,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.38899424,1.0
17468519214703307428,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,20.41761641,1.0
13153918635412241570,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.53485289,1.0
14514692031930794037,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.896248,1.0
9816205379097355016,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.2057234,1.0
16091572607267433974,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.7474887,1.0
10582396336656525107,217773,2016-04-11 13:25:58,Ordinary Payment,S-7UM5-62A5-NNFV-AYM6E,S-69YD-XX8Y-CR4G-GE2Y5,3708.0,1.0
1856972504427475655,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.15463427,1.0
14777629718295412818,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,31.72496214,1.0
13105302534599021462,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.8121369,1.0
7827734424960960889,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,2.28298786,1.0
13995826880969285048,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,9.8310813,1.0
665224491718892863,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,14.58504815,1.0
14172197832002542646,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.64569369,1.0
13438911144593761442,216800,2016-04-08 20:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,4.52894107,1.0
16463568067201169581,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,6.75344424,1.0
15234668151711951494,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,3.25545683,1.0
9185551742175471545,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7UM5-62A5-NNFV-AYM6E,19.35392207,1.0
