ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7V3R-3FHP-CWA9-9HBRR,1e-08,0.7203
4690731991262819065,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,0.19891454,1.0
7825299564664351772,489983,2018-05-13 20:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,129.39249103,1.0
4561642617813185845,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,141.99987483,1.0
10300641837819545944,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,188.12841322,1.0
4337861371043487941,482479,2018-04-22 20:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,244.33243535,1.0
12726552953545750201,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,288.71476431,1.0
12651018645540783987,477477,2018-04-08 19:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,207.20690981,1.0
11736594792192360906,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,188.82563473,1.0
5022408193850905547,472473,2018-03-25 19:59:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,212.40233793,1.0
6520105877302981279,469985,2018-03-18 20:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,165.39887674,1.0
10500496391359064637,467484,2018-03-11 20:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,221.8571106,1.0
1489090741527901994,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7V3R-3FHP-CWA9-9HBRR,20.18999999,1.0
14303172620952584166,464969,2018-03-04 19:40:50,Arbitrary Message,S-7V3R-3FHP-CWA9-9HBRR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17590200561584624869,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,60.56740167,1.0
964701264721619528,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,61.59113505,1.0
3197236616659637065,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,66.16788485,1.0
13267332394285695702,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,63.59958515,1.0
8539498069521640281,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,83.38119002,1.0
6946196369374385008,461997,2018-02-24 12:06:31,Ordinary Payment,S-7V3R-3FHP-CWA9-9HBRR,S-3TZL-AXYC-MFSN-G8QLJ,5.0,1.0
9002711909353606538,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,60.60804943,1.0
14241066129217150107,461234,2018-02-22 08:57:01,Arbitrary Message,S-7V3R-3FHP-CWA9-9HBRR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15469881250505436257,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,21.3731489,1.0
3549401048725530291,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7V3R-3FHP-CWA9-9HBRR,21.22761135,1.0
12981356239016304335,460568,2018-02-20 12:31:23,Reward Recipient Assignment,S-7V3R-3FHP-CWA9-9HBRR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15660902262224406178,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7V3R-3FHP-CWA9-9HBRR,20.27999999,1.0
5390000478366535468,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7V3R-3FHP-CWA9-9HBRR,20.05,1.0
8029528896156075840,454613,2018-02-03 21:15:03,Reward Recipient Assignment,S-7V3R-3FHP-CWA9-9HBRR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5812864608969445650,454598,2018-02-03 20:17:21,Ordinary Payment,S-3TZL-AXYC-MFSN-G8QLJ,S-7V3R-3FHP-CWA9-9HBRR,1.0,1.0
