ID,Height,timestamp,Type,From,To,Amount,Fee
13450482943434659144,779724,2020-08-01 06:00:47,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-4Y3L-HTP3-9HX5-2QU9P,4.34585,0.0294
14389547706648833223,742184,2020-04-18 12:33:53,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-W3QJ-3D9F-S9F5-9TGWK,4.0,0.0441
9873000542574280142,741877,2020-04-17 15:57:10,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-RMHR-BG8Q-XQU6-9RCS7,6.0,0.0294
17991630899733562057,741752,2020-04-17 07:26:43,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-J857-PZXK-TMTK-2B75D,2.0,0.0147
11471672481985598217,739743,2020-04-11 16:22:25,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.0294
15266735234359868873,738495,2020-04-08 04:53:15,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-BK8L-QCP2-8U63-FYRNU,4.0,0.00735
9537498623778471950,737899,2020-04-06 12:55:57,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-RMHR-BG8Q-XQU6-9RCS7,3.0,0.00735
18410188435255546893,737414,2020-04-05 04:43:21,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0441
4600919218809498989,737203,2020-04-04 13:59:01,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-CFVV-RS8B-ENKC-G4LDM,4.0,0.0147
246095581892010744,736624,2020-04-02 23:17:19,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.05145
6895658196605573039,736388,2020-04-02 07:24:29,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-KWL8-VZ5E-UP4S-9JX6J,2.0,0.0147
1486149152570485790,736198,2020-04-01 18:34:59,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-2UST-AKUL-3G59-837SJ,4.0,0.05145
17239908132704694002,735811,2020-03-31 16:45:08,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-2UKX-PDHP-Q2FJ-3J5W5,8.0,0.0441
14334589713509788332,735030,2020-03-29 12:20:32,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-EUUS-SY73-M4G2-CSESS,13.0,0.0147
9689523640512632229,734924,2020-03-29 05:30:47,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-RMHR-BG8Q-XQU6-9RCS7,28.0,0.03675
1511843317498705167,732420,2020-03-22 05:03:56,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-ZYNF-UV2G-85JC-D84R8,50.0,0.0588
16817190508142697573,732180,2020-03-21 12:43:47,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0147
18373342372376222973,732179,2020-03-21 12:42:47,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-RMHR-BG8Q-XQU6-9RCS7,13.0,0.0147
3491173275667073083,731969,2020-03-20 22:53:02,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-RMHR-BG8Q-XQU6-9RCS7,29.0,0.0588
16994458001566407305,731594,2020-03-19 21:34:30,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0588
1911134176757446288,731398,2020-03-19 08:40:30,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-RMHR-BG8Q-XQU6-9RCS7,3.0,0.03675
5812228366766419920,731344,2020-03-19 04:37:17,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.05145
13524273966770516158,731303,2020-03-19 02:22:14,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0147
13993012708913157299,729348,2020-03-13 15:03:23,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-RMHR-BG8Q-XQU6-9RCS7,6.0,0.0441
11222301813165747745,725845,2020-03-03 19:18:42,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-7JLR-P6QQ-AQUQ-8HZR6,1.0,0.0147
4957692150248865764,725599,2020-03-03 03:15:07,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-89VG-AHAF-G62U-3JVGL,6.0,0.02205
2237791544995734739,724707,2020-02-29 15:18:04,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.05145
10668497748383188891,724371,2020-02-28 16:47:37,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-RMHR-BG8Q-XQU6-9RCS7,3.0,0.00735
6148149092410139544,723586,2020-02-26 12:34:37,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-8A3L-N8SP-FV4U-FFADP,18.0,0.0441
18148798853481875249,721960,2020-02-21 22:34:36,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-RMHR-BG8Q-XQU6-9RCS7,18.0,0.00735
9574158952411115174,721007,2020-02-19 06:26:51,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-6338-66NT-49F7-2F8CS,1.0,0.0441
9385462270178956195,719328,2020-02-14 14:02:07,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-BYNP-Q24S-UG9A-DCT9G,12.0,0.0294
17976316199112146091,719117,2020-02-13 23:58:08,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-RMHR-BG8Q-XQU6-9RCS7,14.0,0.0294
10718840804202031542,719082,2020-02-13 21:46:55,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.02205
18274390383060000130,718090,2020-02-11 02:58:22,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-B45R-VN35-NMQU-4B7SA,2.0,0.02205
1522741313255129587,717723,2020-02-10 02:20:12,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.00735
3751894043630727674,717088,2020-02-08 07:29:51,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-234A-WF2F-HZD4-2FDHA,1.0,0.03675
4192105691511486815,716506,2020-02-06 16:08:40,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-RMHR-BG8Q-XQU6-9RCS7,5.0,0.0441
15173379474166495830,715326,2020-02-03 09:11:03,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0588
15489140607561086755,714730,2020-02-01 17:17:33,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0294
12327245340216177170,713023,2020-01-27 22:18:11,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.03675
1968921932462848737,712595,2020-01-26 18:11:14,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-6G93-CARX-9625-6B8BR,1.0,0.00735
9136649248769465883,712208,2020-01-25 15:38:55,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-KPSR-8CTF-QMJ3-64SP3,12.0,0.02205
5057690619276283189,712172,2020-01-25 13:11:10,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-RMHR-BG8Q-XQU6-9RCS7,4.0,0.05145
17248779935928523544,711231,2020-01-22 22:05:25,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMHR-BG8Q-XQU6-9RCS7,10.0,0.03675
