ID,Height,timestamp,Type,From,To,Amount,Fee
17246949756653021188,779664,2020-08-01 02:13:47,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.0294
11527847399380951712,742586,2020-04-19 15:10:19,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-XQHB-E6RU-CLYM-FZABU,5.0,0.0588
13558732746188102997,741793,2020-04-17 10:31:06,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-DT89-7QZ6-ZX4D-GDK6L,1.0,0.0441
16258924365707925290,741733,2020-04-17 06:07:19,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.02205
2824161099679615512,739173,2020-04-10 02:39:25,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0294
11630894540998633437,738430,2020-04-08 00:38:09,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-LDDQ-RWNR-EMJ3-HRF3X,2.0,0.02205
14956639302855830999,737457,2020-04-05 07:07:09,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-6EXK-9A8G-GYNR-DBPH5,2.0,0.0294
3222864262385788702,736568,2020-04-02 19:18:16,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-XQHB-E6RU-CLYM-FZABU,2.0,0.05145
5384077050146293743,736381,2020-04-02 07:00:33,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-XQHB-E6RU-CLYM-FZABU,2.0,0.03675
13238099796872514976,735848,2020-03-31 19:11:13,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-XQHB-E6RU-CLYM-FZABU,4.0,0.00735
13731177871650385074,735294,2020-03-30 06:11:48,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-U57F-PSMK-E9W7-7TG7W,2.0,0.0294
1248496972204343448,735203,2020-03-30 00:02:34,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-XQHB-E6RU-CLYM-FZABU,1.0,0.0147
4373190772634221632,733893,2020-03-26 07:48:28,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-8YV4-RD6G-SRCF-4JQA2,1.0,0.0588
1655064616442787663,733417,2020-03-25 00:07:27,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-L7ZJ-JGRV-N8YW-ERAWL,10.0,0.05145
4366253311263680172,732014,2020-03-21 02:04:02,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-RNWK-D4X4-QNN2-BZDHD,5.0,0.02205
1966423308425847354,731016,2020-03-18 06:47:59,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-XQHB-E6RU-CLYM-FZABU,9.0,0.0294
15653691654855371460,730802,2020-03-17 16:27:24,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-PH6Z-3HR6-EKJV-4MD48,4.0,0.0441
7299551611144918365,730524,2020-03-16 21:58:09,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-XQHB-E6RU-CLYM-FZABU,3.0,0.00735
3238801949268369773,729483,2020-03-14 00:04:37,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-XQHB-E6RU-CLYM-FZABU,8.0,0.0441
2900424010760872373,728454,2020-03-11 02:49:08,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-F9PF-T4QB-RZ3S-FK6SK,3.0,0.05145
12614769665357483224,728119,2020-03-10 04:23:44,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-XQHB-E6RU-CLYM-FZABU,3.0,0.0441
14906786969980509545,727883,2020-03-09 12:41:56,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0588
3372881014345913726,727129,2020-03-07 09:45:04,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.0441
5158608231065054510,724207,2020-02-28 05:46:22,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-XQHB-E6RU-CLYM-FZABU,1.0,0.0441
14354929243350815096,723630,2020-02-26 14:44:40,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-XQHB-E6RU-CLYM-FZABU,11.0,0.05145
10645593688669841919,723538,2020-02-26 08:37:51,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-XER8-AV2J-D5UC-8BHB3,2.0,0.0588
2752747906272227051,722458,2020-02-23 07:55:46,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-XQHB-E6RU-CLYM-FZABU,2.0,0.05145
1129036611224370597,721026,2020-02-19 07:38:56,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0147
444742915922781991,720699,2020-02-18 10:10:45,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-J78V-EGZ7-8THT-2NT9R,14.0,0.0441
13564866214166607910,720370,2020-02-17 11:42:39,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-XQHB-E6RU-CLYM-FZABU,1.0,0.0294
714674878899434448,719248,2020-02-14 08:43:35,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-E69X-MJ86-5C28-FH5TZ,8.0,0.0147
10948737758134531256,718313,2020-02-11 17:47:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-XQHB-E6RU-CLYM-FZABU,10.0,0.0441
14923169022310381269,717911,2020-02-10 14:41:56,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-XQHB-E6RU-CLYM-FZABU,1.0,0.03675
3855901333717804647,712711,2020-01-27 01:45:42,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-XQHB-E6RU-CLYM-FZABU,5.0,0.0441
5992684888049848383,711203,2020-01-22 20:25:26,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-U3MF-YG75-EL9R-A7WUE,11.0,0.0441
880382392187354902,711121,2020-01-22 14:54:36,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-XQHB-E6RU-CLYM-FZABU,2.0,0.0294
12823386809974406653,710977,2020-01-22 05:06:45,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-8WVX-VPTV-2XEZ-3YYXU,15.0,0.00735
3492329075198906639,710226,2020-01-20 02:50:34,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-XQHB-E6RU-CLYM-FZABU,16.0,0.03675
18152249945075683401,710151,2020-01-19 21:54:27,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-XQHB-E6RU-CLYM-FZABU,6.0,0.03675
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQHB-E6RU-CLYM-FZABU,10.0,0.0441
