ID,Height,timestamp,Type,From,To,Amount,Fee
15092681806998509646,780160,2020-08-02 11:04:54,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-4Y3L-HTP3-9HX5-2QU9P,11.50755,0.05145
6574662410617057320,742400,2020-04-19 03:05:14,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-NFNY-KH66-E6ZG-B8BM2,10.0,0.0294
4718888630679331096,741481,2020-04-16 13:22:00,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-3WYD-WYZ8-H4JF-3UVCK,20.0,0.0294
8261613626743004236,737519,2020-04-05 11:23:39,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-45DA-Z472-SDSN-3M7DC,2.0,0.0588
6173000737383428905,735216,2020-03-30 00:55:22,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.03675
7778484006197214181,734560,2020-03-28 04:49:10,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.0294
1036657701972704563,732511,2020-03-22 11:01:49,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.0294
8045294673678344070,731827,2020-03-20 13:18:16,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.00735
2892561469760781429,728800,2020-03-12 02:06:33,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0441
306153920766473915,727917,2020-03-09 14:23:17,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.03675
773299721997667388,726063,2020-03-04 10:28:58,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-8JVC-JFC4-JU8H-HWE28,12.0,0.05145
6882135398146814908,724238,2020-02-28 07:48:03,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.0147
7908424472859315838,722660,2020-02-23 21:36:19,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-3WYD-WYZ8-H4JF-3UVCK,6.0,0.0441
11661328818638599756,722504,2020-02-23 11:13:34,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-3N3M-P7Z5-2CSQ-GRDSN,4.0,0.03675
8611472397845302118,721337,2020-02-20 04:51:14,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-3WYD-WYZ8-H4JF-3UVCK,11.0,0.0441
18189738313335942939,719967,2020-02-16 08:28:05,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.0441
9817102092966260184,718836,2020-02-13 05:03:43,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-2AMN-5NDJ-7W26-BKPAF,8.0,0.0441
9919056420285836358,718252,2020-02-11 14:03:38,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-3WYD-WYZ8-H4JF-3UVCK,8.0,0.02205
12534853064817851662,717528,2020-02-09 12:49:23,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-CJAH-7GVT-KCH6-9NM7C,4.0,0.02205
729918998532513822,717206,2020-02-08 14:55:25,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.0294
4001947394428094540,716856,2020-02-07 15:50:05,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.0588
8009363836505425127,716261,2020-02-05 23:32:29,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.0294
17429812338180250520,714784,2020-02-01 20:45:30,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-YA89-TQ7K-D8D8-5ZZ5K,2.0,0.0294
7401636507366515494,714352,2020-01-31 16:02:11,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.03675
13012838914686426460,713471,2020-01-29 04:26:38,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-3WYD-WYZ8-H4JF-3UVCK,5.0,0.0294
14628005010483432491,713163,2020-01-28 07:52:52,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-CP7V-XH68-2TNQ-CRXUF,9.0,0.05145
3887821902526566171,712241,2020-01-25 17:51:35,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WYD-WYZ8-H4JF-3UVCK,10.0,0.0588
