ID,Height,timestamp,Type,From,To,Amount,Fee
13079303421846652343,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,27.69,1.0
14017556769566694599,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,24.28,1.0
13221633726154260723,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.58,1.0
1455196218220103063,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.12,1.0
12965042826409213745,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.07,1.0
2300964114229011015,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.41,1.0
7800721599999403451,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.25,1.0
4821859371183757042,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.07,1.0
12642498197153817245,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.55999999,1.0
10300051563702536255,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.5,1.0
4814022585831396517,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.5,1.0
16994711546292648295,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.58,1.0
14995196935730778721,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.97,1.0
13729995608906862715,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.95,1.0
12882273901144228537,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.81,1.0
10717876181184620956,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,26.93,1.0
8293806329584710721,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.83,1.0
15144165727458879654,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,26.59,1.0
2180694278528844620,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.51,1.0
11501734325340600583,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.6,1.0
14674439304872008607,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.77,1.0
16368640742023960152,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,25.13,1.0
5433415934383156288,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.53,1.0
10360133386467715759,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.55999999,1.0
5395633662656081597,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.78,1.0
4450199510670114885,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.51,1.0
12821510420073296483,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.09,1.0
13746476884047795051,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.17,1.0
1547092511797726738,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.98,1.0
1687059435596790681,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,35.65999999,1.0
10680919796970580225,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.68,1.0
18439768529032975255,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,45.75,1.0
9058186776109227980,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.89,1.0
304092615781841107,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.48,1.0
10770091397957165653,514012,2018-07-20 02:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.11,1.0
11894320282158234620,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,33.15999999,1.0
13824565811436024570,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.13,1.0
4539791901461294536,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.73,1.0
11596467823352110884,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.34,1.0
1142054202281575353,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.94,1.0
15929476076883563449,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.47,1.0
11638938944732015629,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,22.33,1.0
15044923229248983680,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,25.79,1.0
8864802336164853420,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,19.07999999,1.0
11039111410584070729,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,37.60999999,1.0
16088542619215592106,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,23.63,1.0
11982994844642861329,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.98,1.0
13001084336591818817,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.04,1.0
15573787482689355123,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.39999999,1.0
11337539155920129666,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.08,1.0
4127194645670718667,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.96,1.0
11528066323222013526,502003,2018-06-16 11:25:47,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2CUA-AEK4-GAQQ-FSSU5,0.3,0.01
12395003812884694523,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.02,1.0
1761961633751256575,501420,2018-06-14 20:10:45,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-G3GM-2KRB-FCAB-HWDBF,1.0,1.0
9635888682984585459,499578,2018-06-09 16:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.61,1.0
10988249702507310851,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,21.02,1.0
171655552321734993,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.61,1.0
10068090166067717820,496431,2018-05-31 21:11:21,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-9BGM-NWCP-J9DP-3N4VS,1.0,1.0
17824539409668664863,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.14999999,1.0
4306219779566876308,495361,2018-05-28 21:27:01,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-ADWU-3V8X-RAR2-E4TGZ,1.0,1.0
18027734854536357548,495188,2018-05-28 09:48:57,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-QA6F-SMS4-W9VQ-FBTQL,1.0,1.0
13820304203231227643,494560,2018-05-26 15:21:17,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-XRRH-ZW4V-62X6-9WU7B,1.0,1.0
14326213748500479689,494560,2018-05-26 15:21:17,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-2ZP4-WNN8-DZYG-4FDR7,1.0,1.0
14332515349888875425,494560,2018-05-26 15:21:17,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
3501118123165370308,494489,2018-05-26 10:45:39,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-BJHT-AY5N-W6YC-866BF,1.0,1.0
10993300639456004412,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CUA-AEK4-GAQQ-FSSU5,20.12999999,1.0
6754713038475868950,492058,2018-05-19 15:30:01,Reward Recipient Assignment,S-2CUA-AEK4-GAQQ-FSSU5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12941251710237418259,492036,2018-05-19 13:53:15,Account Update,S-2CUA-AEK4-GAQQ-FSSU5,,0.0,1.0
10633679279197451090,491982,2018-05-19 10:15:02,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
17414472388009396651,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CUA-AEK4-GAQQ-FSSU5,6.59580282,1.0
5038832056820814011,491070,2018-05-16 21:17:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CUA-AEK4-GAQQ-FSSU5,0.73806724,1.0
179095473424549955,490686,2018-05-15 19:37:29,Reward Recipient Assignment,S-2CUA-AEK4-GAQQ-FSSU5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11743045032853356108,490676,2018-05-15 18:57:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2CUA-AEK4-GAQQ-FSSU5,1.0,1.0
