ID,Height,timestamp,Type,From,To,Amount,Fee
6212896225315179000,779734,2020-08-01 06:39:29,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-4Y3L-HTP3-9HX5-2QU9P,3.118,0.0441
233020564311914470,741865,2020-04-17 14:46:24,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-SDXX-VTQ7-JWF8-DWFML,9.0,0.02205
11825508428083087149,739887,2020-04-12 02:24:07,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.0147
2339499708979310115,739529,2020-04-11 02:29:29,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-ZK7Y-ZWQD-GJ6X-GFMGB,5.0,0.05145
8994912705034613218,739162,2020-04-10 01:47:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-M7BR-EZEF-BP76-2ZWRC,4.0,0.0588
1273204745277815249,738496,2020-04-08 04:54:20,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-9867-CMAX-YWHB-C2UW5,11.0,0.00735
13928009662367240651,738386,2020-04-07 21:15:50,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-ZK7Y-ZWQD-GJ6X-GFMGB,20.0,0.0441
12336389723729260958,738174,2020-04-07 07:13:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-UMLZ-7EER-UCB8-F52EH,17.0,0.05145
12153472164490953718,738056,2020-04-06 23:15:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-RR7M-BY9Y-U72H-2MUQF,3.0,0.0294
11285646782566418381,737760,2020-04-06 03:14:44,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-ZK7Y-ZWQD-GJ6X-GFMGB,20.0,0.03675
1308636060847880028,733232,2020-03-24 11:40:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-EQVT-P58X-P77Z-GKU32,1.0,0.05145
17149802043251500300,733231,2020-03-24 11:36:35,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.02205
16605736729890920031,728955,2020-03-12 12:51:25,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-EE2A-3UZS-S4WS-D23F5,4.0,0.0588
5608723921104138412,728000,2020-03-09 20:17:47,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-UWZA-K35J-N9HW-8AV48,27.0,0.03675
9050221993990439292,727964,2020-03-09 18:10:58,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-ZK7Y-ZWQD-GJ6X-GFMGB,27.0,0.0294
10413301834744998031,727312,2020-03-07 21:52:24,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-ZK7Y-ZWQD-GJ6X-GFMGB,2.0,0.0588
2371244783890842094,727074,2020-03-07 05:54:30,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0588
5497204997089462574,726052,2020-03-04 09:14:26,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-KANV-LHYW-TJXJ-CHVH9,10.0,0.05145
14055733207875895046,725564,2020-03-03 00:33:27,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.00735
16170513906766313405,725431,2020-03-02 15:40:02,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-ZK7Y-ZWQD-GJ6X-GFMGB,13.0,0.0441
6574933510177397948,724317,2020-02-28 13:02:53,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.0147
4530485805213489178,723346,2020-02-25 19:26:59,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-7EDS-GPBS-YXVM-84KLA,11.0,0.0588
3360485992692800415,722865,2020-02-24 11:43:53,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-6X5V-M9VN-BLM8-GG7Z5,15.0,0.00735
7890480467577924017,722689,2020-02-23 23:35:13,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-ZK7Y-ZWQD-GJ6X-GFMGB,20.0,0.03675
10372755911706580980,721777,2020-02-21 10:36:09,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-ZK7Y-ZWQD-GJ6X-GFMGB,6.0,0.02205
17133761014022198999,721203,2020-02-19 20:14:09,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-QD6J-CUTG-975T-DZKGW,1.0,0.0588
15587344129085090521,720866,2020-02-18 21:09:15,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-4KQD-DC4U-58TH-D48SY,8.0,0.0441
7169596762173916897,719967,2020-02-16 08:28:05,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-ZK7Y-ZWQD-GJ6X-GFMGB,9.0,0.0294
10058674610412915329,716669,2020-02-07 03:10:44,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-275U-5CA4-VVT6-7HKTU,11.0,0.05145
1453079029490500011,716637,2020-02-07 00:45:11,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-QBS9-28Y9-ZJU3-2CCVV,14.0,0.0441
12678205784171492034,716532,2020-02-06 17:49:40,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.03675
14590009482542833636,714710,2020-02-01 15:31:45,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-ZK7Y-ZWQD-GJ6X-GFMGB,9.0,0.03675
7395940020456923473,714471,2020-01-31 23:32:50,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-ZK7Y-ZWQD-GJ6X-GFMGB,15.0,0.0294
8312604844057270768,714186,2020-01-31 04:39:45,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.05145
10525356258481003572,713426,2020-01-29 01:29:22,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.03675
4823395297825595411,711937,2020-01-24 21:48:43,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.03675
4073836702818645675,711008,2020-01-22 07:07:15,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-ZK7Y-ZWQD-GJ6X-GFMGB,2.0,0.02205
16314802173803094105,710159,2020-01-19 22:21:40,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-UQV8-L2F6-5NSE-22QUD,4.0,0.02205
13295190507466100107,709877,2020-01-19 03:46:46,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-CL3W-UQSR-78EQ-AZWKH,6.0,0.0294
2042737990364963481,709697,2020-01-18 15:24:46,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZK7Y-ZWQD-GJ6X-GFMGB,10.0,0.0441
