ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LWDT-6P8Y-8H2C-97Y4M,1e-08,0.2205
644526221910029867,315489,2017-01-10 09:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LWDT-6P8Y-8H2C-97Y4M,877.03,1.0
10503372087804947909,315276,2017-01-09 18:57:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LWDT-6P8Y-8H2C-97Y4M,104.52,1.0
13118403999490691991,313928,2017-01-06 00:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LWDT-6P8Y-8H2C-97Y4M,107.08,1.0
11200294776928413120,312166,2017-01-01 02:24:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LWDT-6P8Y-8H2C-97Y4M,148.47,1.0
16153947098123252327,311171,2016-12-29 07:37:09,Reward Recipient Assignment,S-LWDT-6P8Y-8H2C-97Y4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12709810234379984651,310805,2016-12-28 07:37:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LWDT-6P8Y-8H2C-97Y4M,2.0,1.0
882827716971668318,310801,2016-12-28 07:21:59,Ordinary Payment,S-LWDT-6P8Y-8H2C-97Y4M,S-LNVN-5M4L-S9KP-H5AAC,4.0,1.0
2569305974747708150,310801,2016-12-28 07:21:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LWDT-6P8Y-8H2C-97Y4M,3.0,1.0
1305546455011515234,310799,2016-12-28 07:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWDT-6P8Y-8H2C-97Y4M,5.0,1.0
