ID,Height,timestamp,Type,From,To,Amount,Fee
3809504895693674138,146276,2015-09-24 14:50:09,Ordinary Payment,S-M6C3-GEWV-JJE7-3SKW5,S-SCM7-HVU9-S5A7-2U3TZ,105418.0,1.0
14782816081137310529,75649,2015-03-11 01:55:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
4571308073289993032,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
695472418031003163,74979,2015-03-09 05:06:47,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
10400559991848071493,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
18187025658169150629,74351,2015-03-07 10:37:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
14509407657712015709,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
13638022772839057658,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
11742127880337862468,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
2370586516327857888,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M6C3-GEWV-JJE7-3SKW5,0.0,1.0
