ID,Height,timestamp,Type,From,To,Amount,Fee
6135040213237292537,948080,2021-11-12 08:02:03,Remove Commitment,S-SFVX-R6DW-Y6SJ-FGZK7,,0.0,0.0441
10620577833774093957,936378,2021-10-10 19:15:44,Add Commitment,S-SFVX-R6DW-Y6SJ-FGZK7,,0.0,0.0441
11633231135547904273,936274,2021-10-10 12:15:46,Add Commitment,S-SFVX-R6DW-Y6SJ-FGZK7,,0.0,0.0588
3679098703099037191,936274,2021-10-10 12:15:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFVX-R6DW-Y6SJ-FGZK7,5.32211168,2.0
15475972812834272545,928948,2021-09-20 03:37:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,14.68370586,0.0147
13144942780749697315,926836,2021-09-14 06:46:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.12059977,0.0147
15756086126292604103,926670,2021-09-13 19:43:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,29.16214461,0.02205
11104669663967289977,926603,2021-09-13 15:21:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.33388061,0.0294
14548644098147345430,926603,2021-09-13 15:21:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.04796518,0.0294
663952417985012110,926603,2021-09-13 15:21:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.03338963,0.0294
15277101454629994492,926142,2021-09-12 08:35:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.80584152,0.0147
6728247776353132873,926078,2021-09-12 04:14:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.78461992,0.0147
136790271862070351,925921,2021-09-11 17:43:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,45.04424845,0.0147
15752969443065309340,925581,2021-09-10 18:58:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,17.54536559,0.0147
13070910207670733628,925475,2021-09-10 11:55:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,15.66825733,0.0147
8637662910236765110,925449,2021-09-10 10:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,15.35148512,0.0147
9894176603940980431,925388,2021-09-10 06:09:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,13.47522972,0.0147
1518346735866499998,925336,2021-09-10 02:40:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,16.30164326,0.0147
8518095096718207964,925212,2021-09-09 18:29:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,23.93797965,0.0147
1456087473118445978,924796,2021-09-08 14:42:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,11.47390883,0.0147
10407565696130749953,924750,2021-09-08 11:44:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,12.1540305,0.0147
7581901240052973421,924745,2021-09-08 11:21:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,13.02680911,0.0147
13905347889980834126,924671,2021-09-08 06:16:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,15.51797451,0.0147
14635372584162391292,924668,2021-09-08 06:06:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,14.62491867,0.0147
12996997156705861617,924452,2021-09-07 15:44:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.64513645,0.0147
9500008207707196476,924209,2021-09-06 23:29:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.45010757,0.0147
5380709233697950471,924104,2021-09-06 16:25:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,23.56793997,0.0147
11068902019063409902,924061,2021-09-06 13:43:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,26.23684995,0.0147
11941192185928774951,923854,2021-09-05 23:55:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,27.51036274,0.0147
9002859815223223886,923566,2021-09-05 04:41:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.07066748,0.0147
18123864958348826726,923350,2021-09-04 14:16:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,21.48559544,0.02205
17823348920695182416,923336,2021-09-04 13:18:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.8509859,0.0147
13590972667190920854,923229,2021-09-04 06:08:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.73693659,0.0147
12517354857196455734,923091,2021-09-03 21:04:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.21580506,0.0147
16199659483786708680,922972,2021-09-03 13:00:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.40173463,0.0147
18085823107707840599,922595,2021-09-02 11:52:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.76213175,0.0147
15165754511143102101,922413,2021-09-01 23:39:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,11.11329422,0.0147
9062530394408569268,922301,2021-09-01 16:11:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.08742762,0.03675
5427890893799745185,922249,2021-09-01 12:48:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.19931252,0.02205
811849031007586246,921935,2021-08-31 15:49:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,19.37419782,0.0147
5487301284254718834,921821,2021-08-31 08:17:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,17.85436365,0.0147
9892067767262457227,921705,2021-08-31 00:26:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.84132967,0.02205
4937345373871051470,921608,2021-08-30 18:09:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,14.33856927,0.0147
13531984535231304009,921563,2021-08-30 15:01:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,14.35596316,0.0147
14432083975394583929,921316,2021-08-29 22:34:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.11038579,0.0147
8550213326861264527,921266,2021-08-29 19:13:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,15.82153088,0.0147
1878449172463509024,921170,2021-08-29 12:47:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.59634589,0.02205
1533457383701827305,921087,2021-08-29 07:19:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.50550237,0.0147
5537036162381782933,920896,2021-08-28 18:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.94456266,0.0147
1871368987978125019,920882,2021-08-28 17:34:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,26.36978357,0.0147
5395898769243160774,920861,2021-08-28 16:16:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,26.59340113,0.0147
16669157484654745152,920828,2021-08-28 14:07:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.13639024,0.0147
17252971197471058938,920820,2021-08-28 13:32:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,26.25854269,0.0147
10156865766628003906,920785,2021-08-28 11:11:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,26.25332236,0.02205
12651488692660376212,920725,2021-08-28 07:02:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.16050176,0.0147
13529146617736647191,920452,2021-08-27 12:57:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,21.12796515,0.02205
1520415567106188026,920040,2021-08-26 09:31:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,23.41039587,0.0147
2482277952723152196,919934,2021-08-26 02:23:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.62301022,0.0147
11174593019100940535,919712,2021-08-25 11:39:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,48.08205622,0.0147
14176876677116527487,917940,2021-08-20 13:32:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,10.06509516,0.02205
12756950698853124748,917777,2021-08-20 02:24:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,33.37146219,0.02205
6363656003174069836,917690,2021-08-19 20:38:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.81181461,0.02205
1823126429976062030,917602,2021-08-19 14:57:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.13337074,0.02205
5054005644347361079,917558,2021-08-19 11:59:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,11.62897777,0.02205
5581262781021893717,917263,2021-08-18 16:10:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.91490654,0.0147
17554713952977872983,917101,2021-08-18 05:17:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.99059808,0.0147
13940627215957294051,916932,2021-08-17 17:57:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.92261353,0.0147
16044681355858387448,916521,2021-08-16 14:41:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.65536589,0.0147
3895323849823424248,916480,2021-08-16 12:02:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,23.0592845,0.0147
2423206259647970893,916449,2021-08-16 09:52:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.81533696,0.0147
15921456902259590119,915918,2021-08-14 22:30:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,14.04137556,0.0147
13755006727060078446,915905,2021-08-14 21:35:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,15.51947227,0.0147
1994200816129300733,915871,2021-08-14 19:17:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,19.0361094,0.0147
1222875369660519726,915789,2021-08-14 13:50:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,17.57148168,0.0147
9691521589633482799,915521,2021-08-13 20:01:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,17.14842539,0.0147
7713267298921149631,914764,2021-08-11 17:25:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,16.20432074,0.0147
9518305379130252279,914628,2021-08-11 08:37:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.27089597,0.0147
12810470186040047807,914612,2021-08-11 07:36:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,21.21103348,0.0147
17624239308902639152,914476,2021-08-10 22:21:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.23951838,0.0147
14163350518716965979,914205,2021-08-10 04:20:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.04979902,0.0147
5396264058220423729,914085,2021-08-09 20:06:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,19.08755445,0.0147
11290302376575899980,913974,2021-08-09 12:41:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,17.85152288,0.02205
3370561575538290406,913969,2021-08-09 12:19:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,20.88818764,0.0294
2537003959681559978,913548,2021-08-08 08:24:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,14.80618512,0.02205
10314000834228299751,913310,2021-08-07 16:39:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,18.02631649,0.03675
8909506097832406809,913079,2021-08-07 01:06:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,16.07017963,0.0147
4270691492175351915,912926,2021-08-06 14:48:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,12.48970414,0.02205
13937256498823383934,912888,2021-08-06 12:23:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,12.79412,0.0294
513895016918345852,912867,2021-08-06 10:59:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,11.44884601,0.0147
3431291681988462353,912692,2021-08-05 23:05:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,11.3861631,0.0147
3088037273663401297,912608,2021-08-05 17:32:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,34.43277264,0.0147
13329743743737434049,912536,2021-08-05 12:45:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,30.364309,0.02205
5844708430216868560,912419,2021-08-05 05:13:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,30.99336901,0.0147
3245678934246301893,912290,2021-08-04 20:30:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.3433465,0.0147
11500589209010991958,912263,2021-08-04 18:48:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,30.12803222,0.0147
10164859609702035216,912108,2021-08-04 08:21:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.58268859,0.0147
2145688716540398473,912049,2021-08-04 04:28:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.143039,0.0147
17442854258090592916,912045,2021-08-04 04:10:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,23.65737967,0.0147
16622205381504965671,912040,2021-08-04 03:52:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.97964041,0.0147
361416404716761125,911886,2021-08-03 17:24:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,30.08505744,0.0147
16117388198499043204,911695,2021-08-03 04:40:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,29.10832112,0.0147
4645067364057715458,911601,2021-08-02 22:30:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.47064623,0.0147
829050387271300892,911395,2021-08-02 08:46:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,33.93362912,0.0147
6114980842032087456,911333,2021-08-02 04:35:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,26.96826044,0.0147
1110346881946483552,911037,2021-08-01 08:59:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,36.68255211,0.0147
9027032585532362278,910952,2021-08-01 03:12:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.79753836,0.0147
11143284939722296025,910767,2021-07-31 14:43:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,23.68604505,0.02205
5557857683498088423,910760,2021-07-31 14:10:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,21.9642781,0.0147
13676739783897786618,910699,2021-07-31 10:08:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.97586961,0.0147
11640652208374844255,910643,2021-07-31 06:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,31.99324254,0.0147
15272384141991563873,910380,2021-07-30 12:54:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,24.18547493,0.0147
6157294029617370980,910366,2021-07-30 11:59:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.40898057,0.0147
7955604900587292600,910238,2021-07-30 03:29:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.42195739,0.0147
8161134335661591580,910224,2021-07-30 02:42:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,26.07747167,0.0147
8077165522365828960,909947,2021-07-29 08:01:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.1204388,0.0147
10524754078730000260,909930,2021-07-29 06:49:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.64630173,0.0147
10950798961946699010,909874,2021-07-29 03:17:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,30.34136565,0.0147
3955269525904922268,909814,2021-07-28 23:16:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.36106577,0.0147
10003091806315787223,909707,2021-07-28 16:15:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,27.94702429,0.0147
3151124152826392928,909531,2021-07-28 04:22:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,30.46668153,0.0147
858407236096456074,909451,2021-07-27 23:06:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.97073061,0.0147
9679272132090354087,909292,2021-07-27 12:20:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.14795612,0.0147
2496293950545488301,909180,2021-07-27 05:12:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,31.40214977,0.0147
2456908095583158444,909105,2021-07-27 00:04:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,31.68715405,0.0147
7042107159040233719,909102,2021-07-26 23:51:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,32.79186465,0.0147
14022527460817369288,908988,2021-07-26 16:06:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,25.14790948,0.0147
2392753574529283936,908955,2021-07-26 13:56:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,28.41162338,0.0147
5082769325117167952,908655,2021-07-25 18:04:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,22.12750564,0.02205
1661575249105971186,908421,2021-07-25 02:25:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,27.03030883,0.0147
6414870659128850076,908247,2021-07-24 14:53:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,27.75747935,0.0147
9712411567004756362,908136,2021-07-24 07:24:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,29.68994615,0.0147
16374242586123498732,908092,2021-07-24 04:25:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,34.6872179,0.0147
11747859894572103984,907854,2021-07-23 12:27:34,Add Commitment,S-SFVX-R6DW-Y6SJ-FGZK7,,0.0,0.03675
15351931804808559066,907853,2021-07-23 12:23:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFVX-R6DW-Y6SJ-FGZK7,754898.0,2.0
12240625734082761912,907852,2021-07-23 12:19:59,Add Commitment,S-SFVX-R6DW-Y6SJ-FGZK7,,0.0,0.03675
15073668713692908519,907851,2021-07-23 12:17:06,Add Commitment,S-SFVX-R6DW-Y6SJ-FGZK7,,0.0,0.03675
4785084485924843660,907851,2021-07-23 12:17:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFVX-R6DW-Y6SJ-FGZK7,1099998.0,2.0
11491379359970181945,907850,2021-07-23 12:11:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFVX-R6DW-Y6SJ-FGZK7,499998.0,2.0
16846642768775867487,907848,2021-07-23 12:03:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFVX-R6DW-Y6SJ-FGZK7,8.0,2.0
1068610525294924201,907848,2021-07-23 12:03:52,Add Commitment,S-SFVX-R6DW-Y6SJ-FGZK7,,0.0,0.02205
15154581987802960929,906505,2021-07-19 18:43:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,10.52896248,0.0147
923265865457355087,904741,2021-07-14 20:50:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,11.473945,0.0147
13987848612829290758,904104,2021-07-13 02:29:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-SFVX-R6DW-Y6SJ-FGZK7,10.63949513,0.0147
4933722633910072198,888207,2021-05-29 22:04:28,Reward Recipient Assignment,S-SFVX-R6DW-Y6SJ-FGZK7,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
9125386091600734920,888161,2021-05-29 18:58:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SFVX-R6DW-Y6SJ-FGZK7,0.0147,0.0147
