ID,Height,timestamp,Type,From,To,Amount,Fee
13756256785559593282,706283,2020-01-09 02:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.08174685,0.02205
17100273593193738166,705970,2020-01-08 05:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.05240632,0.02205
14852637266233064707,705558,2020-01-07 01:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.00767221,0.02205
16261666612412536333,705482,2020-01-06 20:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.11375973,0.02205
8468384192961075667,705307,2020-01-06 08:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.11197033,0.02205
11424041321078442032,705164,2020-01-05 23:09:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.08308479,0.02205
4131628428122679139,705065,2020-01-05 16:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.07400759,0.02205
9248659427015640006,704850,2020-01-05 02:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.08554301,0.02205
16174797309389001262,704678,2020-01-04 14:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.00965574,0.02205
10887542276042094165,704554,2020-01-04 06:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.08716189,0.02205
12066293424630367301,704445,2020-01-03 23:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.05182421,0.02205
11936729342444863706,704260,2020-01-03 10:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.0521518,0.02205
10040406870810809754,703742,2020-01-01 23:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.01807765,0.02205
4505897401712256107,703315,2019-12-31 18:58:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GE6Z-T44V-A7FM-H3NDF,1.0264637,0.02205
9495526617943815225,702272,2019-12-28 21:08:20,Reward Recipient Assignment,S-GE6Z-T44V-A7FM-H3NDF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7631803208474921084,702264,2019-12-28 20:41:51,Reward Recipient Assignment,S-GE6Z-T44V-A7FM-H3NDF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
12574729825813514197,702257,2019-12-28 20:13:33,Reward Recipient Assignment,S-GE6Z-T44V-A7FM-H3NDF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
14286791051710704367,702245,2019-12-28 19:19:54,Ordinary Payment,S-GE6Z-T44V-A7FM-H3NDF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
1973756998669481275,702243,2019-12-28 19:09:30,Reward Recipient Assignment,S-GE6Z-T44V-A7FM-H3NDF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
13582913891277213503,702240,2019-12-28 18:47:08,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-GE6Z-T44V-A7FM-H3NDF,0.2,0.0147
5166378147414888320,701675,2019-12-27 05:00:24,Account Update,S-GE6Z-T44V-A7FM-H3NDF,,0.0,0.00735
10111322911214518848,701674,2019-12-27 04:48:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GE6Z-T44V-A7FM-H3NDF,0.01,0.00735
120012788979093397,701673,2019-12-27 04:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE6Z-T44V-A7FM-H3NDF,0.05,0.00735
