ID,Height,timestamp,Type,From,To,Amount,Fee
1234488652935611973,209460,2016-03-19 08:06:51,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,252.0,1.0
140184055139036732,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,252.87288843,1.0
15768351537895631430,185518,2016-01-12 08:48:37,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,1916.0,1.0
14087312879818007958,185301,2016-01-11 18:20:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,301.21457666,1.0
2963048873349025495,181700,2016-01-01 16:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,381.68724686,1.0
15691639869920295960,177700,2015-12-21 12:09:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,377.45431432,1.0
17338405284643648320,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,250.23591597,1.0
3881899070945734111,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,351.99730323,1.0
3927996936392984578,165900,2015-11-18 11:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,254.91360449,1.0
73246124649167724,164551,2015-11-14 17:07:38,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
9920235274108065117,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,252.5544153,1.0
3216318366163306779,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,255.83532159,1.0
14572616666545909278,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,255.19813094,1.0
7345104663816367932,150906,2015-10-07 13:16:58,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,1022.0,1.0
14975986118877173456,148000,2015-09-29 09:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,263.66975861,1.0
16367713301187880708,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,253.04785738,1.0
8806481918578690821,140300,2015-09-07 21:39:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,250.53142701,1.0
3152009508345474916,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,256.13380875,1.0
3204053236257404416,137686,2015-08-31 13:58:24,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,524.0,1.0
814252319736911219,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,275.34798393,1.0
16633379511066373395,131000,2015-08-12 20:43:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,250.36552058,1.0
1630353997604891635,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-E58B-7ZKD-PJJL-4EHF5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10008708092320740124,126245,2015-07-30 13:36:52,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
11017017446998868144,125630,2015-07-28 20:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,300.89307986,1.0
96890597636871483,120001,2015-07-13 02:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,300.18203247,1.0
15528425096037087721,117571,2015-07-06 07:06:03,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
10629026477172148818,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,301.68146423,1.0
3144341015257531318,110950,2015-06-17 18:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,301.37454938,1.0
17447904273027665536,106858,2015-06-06 07:46:07,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
14078115604438964450,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,300.12963657,1.0
17829975171873666542,101980,2015-05-23 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,303.92808454,1.0
13754121614582518370,98998,2015-05-15 08:21:41,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,1831.0,1.0
6385659412819175812,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,301.28638055,1.0
3839998022582301643,97021,2015-05-09 20:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E58B-7ZKD-PJJL-4EHF5,316.76529302,1.0
3465007581808119590,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,228.07116711,1.0
6184684853917258148,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-E58B-7ZKD-PJJL-4EHF5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7314944813677208815,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,24.90972244,1.0
7913718155741923822,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,5.88491178,1.0
13859949393042247456,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,2.41971047,1.0
5434763813941294059,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,19.86228164,1.0
1795491506036306130,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,28.5281771,1.0
11098786915925403341,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,11.88455127,1.0
5986154726621596460,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,27.75847713,1.0
15316800978116880527,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,8.26273485,1.0
3939579586235517058,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,21.82415623,1.0
16548670977280441035,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,33.53865591,1.0
17326303140879365376,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,15.05109134,1.0
17133582093749045014,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,40.89897418,1.0
1221481656563186735,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,16.38292036,1.0
15040998700428314023,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,3.65543516,1.0
1522833305277665702,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,19.64573619,1.0
4865611793984877719,91600,2015-04-24 16:17:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,7.82279384,1.0
18290819103293378646,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,32.63802292,1.0
10329440971677255684,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,14.10643582,1.0
16826120179547105194,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,5.14520498,1.0
13021463065888271431,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,4.83322755,1.0
4336452994905638458,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,5.21520436,1.0
11445495349859447332,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,3.98928995,1.0
5606294053812090881,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,36.06966018,1.0
5694129831284574964,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,6.47796902,1.0
18279633352263166048,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,3.60820691,1.0
17706018045945102094,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,17.72626208,1.0
2489769210182203398,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,15.16792225,1.0
7176231407337963479,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,31.78041706,1.0
2184343490501699911,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,13.73385864,1.0
10648560689657610403,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,13.52837332,1.0
12223130540687130183,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,34.10196437,1.0
2010555143821943056,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,12.32350121,1.0
9130969524159403195,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,9.32322235,1.0
12703499281723430372,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,14.21597083,1.0
2724905317470264556,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,16.77436881,1.0
7263453305414731553,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,11.91502853,1.0
552563121601392704,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,10.64817178,1.0
4099838343845909178,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,26.25418178,1.0
3913242109261366573,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,23.90901624,1.0
8409688612056503632,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,6.34665584,1.0
9843733694693696195,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,5.21267613,1.0
3027564944890877248,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,7.62937701,1.0
14474397121277707964,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,16.46924199,1.0
12053849214627157,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,52.63739198,1.0
7172239770478108681,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,15.88917515,1.0
7092470076270576292,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,12.23952005,1.0
5372532212064987358,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,32.65670421,1.0
3642452433663032865,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,16.81999073,1.0
1320676805873131319,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,54.32762934,1.0
15802929681107978275,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,88.65222847,1.0
9659430029289190466,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,12.60766745,1.0
18248948516368738196,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,13.67582441,1.0
8435210550202977919,86877,2015-04-11 12:06:21,Ordinary Payment,S-E58B-7ZKD-PJJL-4EHF5,S-R7BA-X5MG-LQPV-CXC5Q,3196.0,1.0
8740633702639759033,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,28.06576257,1.0
10353723816070633680,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,48.85630861,1.0
7087685461831428599,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,50.88431202,1.0
7796417734109171097,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,28.56138754,1.0
16448429852814369143,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,8.97567285,1.0
5014833061780030873,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,18.20049158,1.0
12749622857710754265,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,20.35262709,1.0
12896980889507693778,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,13.12930201,1.0
4777475928090799187,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,11.38014293,1.0
6143236229415786585,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,34.45464056,1.0
15341485957854223504,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,53.2820449,1.0
9278163053399475707,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,38.97355479,1.0
6662328803849463500,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,13.24459048,1.0
14311867631493660124,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,2.09415718,1.0
9032467941098876459,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,9.52949414,1.0
17857593781331321144,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,16.45344654,1.0
1805341554117096771,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,13.81151441,1.0
67578406348493661,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,14.00416559,1.0
4895109079592936435,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,44.36380477,1.0
5342579500814882551,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,14.53566008,1.0
1959859406410134031,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,250.24113074,1.0
17915293734734379276,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,110.13219502,1.0
2302564413490570094,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,30.26545856,1.0
13039636887896366046,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,29.73526405,1.0
4619643476466251554,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,44.76193434,1.0
17253812442192825746,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,43.80168739,1.0
16529432297869679184,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,40.54416005,1.0
6916318223793517259,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,61.69900452,1.0
16737550741224824683,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,17.5606677,1.0
16197770253108242457,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,32.92337823,1.0
2046793199941660810,77835,2015-03-17 04:38:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,1639.63959008,1.0
13403274086265075342,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,15.28544575,1.0
638028205114356818,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,21.78395288,1.0
14815403837632852374,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,46.14243656,1.0
2958737121400075491,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,23.97905478,1.0
9793521312748079572,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,69.27979317,1.0
13034754242942449864,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,65.52076928,1.0
9477403644365255810,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,24.75910497,1.0
6589405924055724390,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,5.38868501,1.0
6558184085198589070,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,62.84233094,1.0
2338471367133417349,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,54.02660911,1.0
12940144965732192143,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E58B-7ZKD-PJJL-4EHF5,24.62984424,1.0
11596438542368326206,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-E58B-7ZKD-PJJL-4EHF5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6007557526269441710,72174,2015-03-01 08:39:29,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-E58B-7ZKD-PJJL-4EHF5,3.0,1.0
