ID,Height,timestamp,Type,From,To,Amount,Fee
7666887619419407410,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76D8-HXWU-FCEH-92ZTN,2.0,1.0001
17912053459738883666,342081,2017-03-25 17:39:37,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-YVCR-DQZ5-RTNM-CZLZD,425023.88914601,43.0
7342151832267745330,339095,2017-03-17 09:18:38,Token Transfer,S-XEJW-2WMH-ZDDZ-CWUSN,S-76D8-HXWU-FCEH-92ZTN,0.0,1.0
4919306210875639036,338142,2017-03-14 17:32:11,Token Transfer,S-3ZP2-KEA5-EQRN-8FL82,S-76D8-HXWU-FCEH-92ZTN,0.0,1.0
9817402316756358143,338095,2017-03-14 14:09:02,Ask Order Cancellation,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
7327185980733891523,338095,2017-03-14 14:09:02,Account Update,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
13503754559476400709,334596,2017-03-04 19:53:11,Account Update,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
11922242611871791644,334166,2017-03-03 14:53:45,Token Transfer,S-76D8-HXWU-FCEH-92ZTN,S-M3C8-HWHG-CB4F-6USB3,0.0,1.0
2366208985079574838,333923,2017-03-02 22:28:49,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-3ZP2-KEA5-EQRN-8FL82,10000.0,1.0
12864320405096433386,333874,2017-03-02 19:21:44,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
9314679272639747896,333872,2017-03-02 19:11:48,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
6471671904226220243,333871,2017-03-02 19:05:44,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
10612797702701468538,333869,2017-03-02 19:02:53,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
10047555185719625486,333855,2017-03-02 17:49:23,Token Transfer,S-76D8-HXWU-FCEH-92ZTN,S-PQBP-PJEK-3K4P-CB9WG,0.0,1.0
12130061904262845918,333855,2017-03-02 17:49:23,Token Transfer,S-76D8-HXWU-FCEH-92ZTN,S-89XU-6RSC-6SFG-DBLGR,0.0,1.0
10789343635475338822,333834,2017-03-02 16:27:33,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
11291806115373175334,333834,2017-03-02 16:27:33,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
2779781963117935731,333833,2017-03-02 16:23:54,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
10866802765707714641,333829,2017-03-02 16:03:00,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
11379863806983143581,333829,2017-03-02 16:03:00,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
14613978717032493963,333829,2017-03-02 16:03:00,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
16316884612749409935,333829,2017-03-02 16:03:00,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
2231852818274009869,333829,2017-03-02 16:03:00,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
5154042522750266253,333829,2017-03-02 16:03:00,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
8750432782987014427,333829,2017-03-02 16:03:00,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
11913348398344405169,333822,2017-03-02 15:42:29,Bid Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
14557320946882170374,333808,2017-03-02 14:51:48,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-ESC5-NW9E-ZMAL-AB55Y,396000.0,40.0
7154543523770216859,333798,2017-03-02 14:28:18,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-XEJW-2WMH-ZDDZ-CWUSN,40000.0,4.0
13110647648696720809,333795,2017-03-02 14:16:07,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-3ZP2-KEA5-EQRN-8FL82,300000.0,30.0
11380389040874005494,333722,2017-03-02 09:26:52,Token Transfer,S-76D8-HXWU-FCEH-92ZTN,S-3ZP2-KEA5-EQRN-8FL82,0.0,1.0
5721997461694357582,333715,2017-03-02 08:53:47,Token Transfer,S-76D8-HXWU-FCEH-92ZTN,S-S7LT-QGAQ-2PK9-BUFYQ,0.0,1.0
7096535774834164423,333590,2017-03-02 00:04:24,Account Update,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
10009826526627993898,333589,2017-03-01 23:58:29,Ask Order Placement,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
9840880227014914955,333532,2017-03-01 20:07:06,Token Issuance,S-76D8-HXWU-FCEH-92ZTN,,0.0,1000.0
1073110822639038321,333530,2017-03-01 20:02:01,Account Update,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
2495641077618047593,333473,2017-03-01 16:24:39,Account Update,S-76D8-HXWU-FCEH-92ZTN,,0.0,1.0
5385982050440171251,333468,2017-03-01 16:05:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76D8-HXWU-FCEH-92ZTN,436048.88920001,1.0
7709059398247093206,333461,2017-03-01 15:43:38,Reward Recipient Assignment,S-76D8-HXWU-FCEH-92ZTN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3610118261149808831,333456,2017-03-01 15:14:52,Reward Recipient Assignment,S-76D8-HXWU-FCEH-92ZTN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2563480331675896369,333455,2017-03-01 15:09:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76D8-HXWU-FCEH-92ZTN,3.0,1.0
