ID,Height,timestamp,Type,From,To,Amount,Fee
5841494182306373397,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,20.89999999,1.0
9044833334949726773,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,20.96,1.0
15224081742674786185,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,20.37,1.0
3610698681826796894,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,22.6,1.0
5857993787887663801,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,21.09,1.0
6531333813533757151,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,21.25,1.0
16915572160051744922,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,20.73999999,1.0
2648705733456504461,487095,2018-05-05 17:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAD5-93MV-TK8Z-GMJRM,21.34,1.0
17788710276017816450,483170,2018-04-24 18:18:56,Reward Recipient Assignment,S-AAD5-93MV-TK8Z-GMJRM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6590652662287352303,483169,2018-04-24 18:17:43,Ordinary Payment,S-AQW4-FHBP-RYXJ-736LF,S-AAD5-93MV-TK8Z-GMJRM,50.0,1.0
18355956665874343832,482631,2018-04-23 05:39:22,Account Update,S-AAD5-93MV-TK8Z-GMJRM,,0.0,1.0
15336074805253112219,482630,2018-04-23 05:35:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AAD5-93MV-TK8Z-GMJRM,1.0,1.0
