ID,Height,timestamp,Type,From,To,Amount,Fee
6100255019829801610,445109,2018-01-08 07:17:50,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,883.96056605,1.0
1484876211058174927,433343,2017-12-06 09:23:21,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,11500.0,1.0
9937207086938463208,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,52.29779412,1.0
10987164527617361719,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-AMP7-M9JW-KRNB-BAYFT,29.22794118,1.0
16532666823574799551,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-PFY7-D59R-G6TD-8NSVZ,55.14705882,1.0
18056409040714050764,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-XZ97-ZEGL-75VU-DUK42,0.09191176,1.0
18372129447415674483,417740,2017-10-23 18:48:15,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
2999284292319619664,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-FT33-ZNAN-DC2T-APLNF,0.09191176,1.0
3876438848334027487,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-KLNX-CHMQ-R795-HWR8T,0.82720588,1.0
7956393753991587206,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-QN7S-3HF2-8NVT-2QS7U,262.31617647,1.0
13107874459702777388,417739,2017-10-23 18:29:53,Ask Order Cancellation,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
10435964732311057682,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-FT33-ZNAN-DC2T-APLNF,0.19470405,1.0
12430143252792268999,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-QN7S-3HF2-8NVT-2QS7U,555.68535826,1.0
13091021234847462022,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-KLNX-CHMQ-R795-HWR8T,1.75233645,1.0
13434743669958606697,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-XZ97-ZEGL-75VU-DUK42,0.19470405,1.0
18417637882109285801,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-PFY7-D59R-G6TD-8NSVZ,19.47040498,1.0
5787755175465217562,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,110.78660436,1.0
7667476116161749789,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-AMP7-M9JW-KRNB-BAYFT,61.91588785,1.0
11252518359764419547,410892,2017-10-04 14:56:15,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
17024525757755310198,410892,2017-10-04 14:56:15,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
793376624963614410,410892,2017-10-04 14:56:15,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
15823222004674140862,410891,2017-10-04 14:41:26,Ask Order Cancellation,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
9360397326791453758,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-FT33-ZNAN-DC2T-APLNF,0.06,1.0
9924269566666407018,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-KLNX-CHMQ-R795-HWR8T,0.54,1.0
13456420353029482523,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-PFY7-D59R-G6TD-8NSVZ,6.0,1.0
5566226157617026241,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,34.14,1.0
6908073534427551705,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-E4A9-WB2W-ZRW9-GKZHF,5787.96,1.0
7126597844822258728,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-XZ97-ZEGL-75VU-DUK42,0.06,1.0
7499329093147250279,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-QN7S-3HF2-8NVT-2QS7U,171.24,1.0
8029895083006685990,410440,2017-10-03 08:16:56,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
525000680577997078,410407,2017-10-03 06:27:44,Ask Order Cancellation,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
193312422857663109,409174,2017-09-29 18:51:46,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
13046875688619314148,409103,2017-09-29 14:02:08,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
3129171493771432906,409101,2017-09-29 13:53:30,Ask Order Cancellation,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
10131564792629111663,408713,2017-09-28 12:20:21,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
16795300880795987221,408711,2017-09-28 12:10:15,Ask Order Cancellation,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
6556594880787271771,408285,2017-09-27 07:20:02,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
10586906683102283975,408281,2017-09-27 07:11:17,Ask Order Cancellation,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
3102528789103447705,407763,2017-09-25 20:27:08,Ask Order Placement,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
17776103682944472445,407760,2017-09-25 20:14:38,Token Issuance,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1000.0
11586143345213018466,407756,2017-09-25 20:04:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E4A9-WB2W-ZRW9-GKZHF,1614.10056604,2.0
13105889942861434110,407756,2017-09-25 20:04:35,Account Update,S-E4A9-WB2W-ZRW9-GKZHF,,0.0,1.0
5642250930038254695,407755,2017-09-25 20:00:38,Ordinary Payment,S-UTR6-R47U-SDTN-BGGL2,S-E4A9-WB2W-ZRW9-GKZHF,1.0,1.0
