ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QTQD-8FW4-CK9R-56954,1.663e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QTQD-8FW4-CK9R-56954,1.663e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.0028842,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00176568,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00068058,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-QTQD-8FW4-CK9R-56954,2.77e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00172636,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00287179,0.0441
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00048101,0.0441
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00012705,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00500541,0.0441
14458181883272555698,945770,2021-11-05 21:58:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-QTQD-8FW4-CK9R-56954,10.38000674,0.0147
11108146595439406540,944961,2021-11-03 15:55:22,Reward Recipient Assignment,S-QTQD-8FW4-CK9R-56954,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
7507211308975911540,944204,2021-11-01 13:40:26,Add Commitment,S-QTQD-8FW4-CK9R-56954,,0.0,0.02205
14638835217658393901,944198,2021-11-01 13:15:29,Reward Recipient Assignment,S-QTQD-8FW4-CK9R-56954,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
2735976967865504461,944197,2021-11-01 13:11:05,Add Commitment,S-QTQD-8FW4-CK9R-56954,,0.0,0.02205
7520639830818111782,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QTQD-8FW4-CK9R-56954,0.00058541,0.0441
12738127274338299882,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QTQD-8FW4-CK9R-56954,0.0,0.00735
11276884357391190253,940945,2021-10-23 11:55:30,Ordinary Payment,S-QTQD-8FW4-CK9R-56954,S-A86T-8GQN-FM8X-D5S9F,497.0,0.00735
11760211664234175937,940304,2021-10-21 17:12:46,Contract Payment,S-Y28R-7RY7-BC29-AQ4ZA,S-QTQD-8FW4-CK9R-56954,12480.0,0.0
11630470492796193656,940144,2021-10-21 06:29:17,Ordinary Payment,S-QTQD-8FW4-CK9R-56954,S-Y28R-7RY7-BC29-AQ4ZA,480.12348,0.05145
7243832498072045156,940144,2021-10-21 06:29:17,Arbitrary Message,S-QTQD-8FW4-CK9R-56954,S-Y28R-7RY7-BC29-AQ4ZA,0.0,0.0588
9546600065626210519,940139,2021-10-21 06:13:47,Deploy Contract,S-QTQD-8FW4-CK9R-56954,,0.0,0.9555
11817726488979197774,940138,2021-10-21 06:08:28,Deploy Contract,S-QTQD-8FW4-CK9R-56954,,0.0,0.9555
6410159544972173762,940115,2021-10-21 04:30:14,Ordinary Payment,S-KPEJ-SUL8-KPH2-8BARH,S-QTQD-8FW4-CK9R-56954,500.0,0.0294
3946751181011870475,741578,2020-04-16 19:54:24,Ordinary Payment,S-QTQD-8FW4-CK9R-56954,S-KPEJ-SUL8-KPH2-8BARH,1501.82491963,0.0735
17812715614228828555,730999,2020-03-18 05:32:55,Ordinary Payment,S-D6BJ-HHJ8-TPWB-C487L,S-QTQD-8FW4-CK9R-56954,11.30965109,0.0735
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTQD-8FW4-CK9R-56954,1e-08,0.77175
12444228612995337251,502299,2018-06-17 08:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.02895001,1.0
16061700816371732954,501370,2018-06-14 16:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.71783662,1.0
8612301705289930988,500875,2018-06-13 07:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.02024705,1.0
14330695024101826733,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.25655552,1.0
14204723200153154559,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.23656033,1.0
2861494140557920561,499122,2018-06-08 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.00371428,1.0
3971952708106102942,498404,2018-06-06 09:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,12.36015938,1.0
15352838632969088591,497903,2018-06-04 23:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,631.91588879,1.0
12014129409989189863,497432,2018-06-03 16:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.54744863,1.0
7597607696095814670,496928,2018-06-02 06:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.4009606,1.0
5231372717029151590,496425,2018-05-31 20:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,10.54628588,1.0
17213992589931548509,495929,2018-05-30 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.9007771,1.0
2992378277033812933,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.19601627,1.0
7214335278278863009,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.37166344,1.0
7629182208077700922,494412,2018-05-26 05:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.02913246,1.0
17192188713549870385,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.56289828,1.0
2026130822198288397,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,13.44199916,1.0
13935904925543587466,486072,2018-05-02 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,590.49453287,1.0
10892880182835525314,485577,2018-05-01 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.28252858,1.0
4594464485665404581,485085,2018-04-30 03:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.00021074,1.0
12597551012820892290,483781,2018-04-26 11:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,11.37012709,1.0
3831088479504801944,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,6.17480574,1.0
17529654272055309050,482776,2018-04-23 16:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.95463316,1.0
16701181959105772746,482280,2018-04-22 06:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.05777337,1.0
12955857134486842314,481013,2018-04-18 17:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,4.18582678,1.0
13192198964106327027,480388,2018-04-16 23:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.49329314,1.0
18009228467844733957,479863,2018-04-15 12:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.02108405,1.0
12178492836840159659,479240,2018-04-13 18:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,8.03927528,1.0
9924115482919521839,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,5.28898241,1.0
2028490150195037582,478250,2018-04-10 23:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,5.22101172,1.0
14015486080353358790,477749,2018-04-09 14:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.09479553,1.0
11224566766076375804,477182,2018-04-07 23:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.00042717,1.0
18203177216312780561,476350,2018-04-05 16:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.09943971,1.0
17574551461033213806,475858,2018-04-04 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.009417,1.0
11245856958811576679,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,5.07053522,1.0
8120257302856329753,473960,2018-03-29 23:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,3.61724407,1.0
1098087717611636875,473453,2018-03-28 13:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.10483587,1.0
17146353130712192308,472929,2018-03-27 02:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.37716101,1.0
4423520313691934393,472434,2018-03-25 17:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,11.64698131,1.0
11780915833699977521,471940,2018-03-24 07:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.13822245,1.0
107095046337545163,471402,2018-03-22 20:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.02233898,1.0
11985826302934372584,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.98247423,1.0
14009189643572189152,469791,2018-03-18 07:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,5.27155197,1.0
4202874908930253113,469172,2018-03-16 14:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.16395114,1.0
5424299769145166946,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.45854662,1.0
17162513312524467425,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,21.59700626,1.0
15056980453157445806,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.95456417,1.0
5738824556484709914,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.69495335,1.0
13195130373301945404,466676,2018-03-09 14:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,15.98836344,1.0
3518992796403852587,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.26692422,1.0
16121015397809704390,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.0778756,1.0
15078859847251696716,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,6.33196154,1.0
3166009697820423854,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,3.60155975,1.0
2756649603135096150,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,5.57178457,1.0
208324164645791792,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.26639815,1.0
4631964828047184701,462691,2018-02-26 10:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.00983291,1.0
6544980766825137239,462135,2018-02-24 21:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,4.81689119,1.0
16714231755545931553,461638,2018-02-23 12:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.07110295,1.0
7553949550601452593,460813,2018-02-21 05:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.53984565,1.0
7747519497127973752,460208,2018-02-19 12:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.26220012,1.0
14344613819341567560,459716,2018-02-18 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.00999469,1.0
10967930512665951477,459056,2018-02-16 07:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.66996491,1.0
8220971598152719072,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.57320374,1.0
15666552339494410573,457720,2018-02-12 13:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,5.71477578,1.0
5937291295481172615,457228,2018-02-11 04:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.01263454,1.0
2363031431740807924,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.00327543,1.0
11161767109561666490,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.95829879,1.0
4480434756325251254,455725,2018-02-06 23:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.96370736,1.0
14368368722019299153,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.57329582,1.0
10558082884076437713,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.40882662,1.0
11023765254336536361,454233,2018-02-02 19:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.44965373,1.0
6780739304988854006,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.46956871,1.0
12632103248250378093,453177,2018-01-30 20:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.85671324,1.0
16090776587939380315,452684,2018-01-29 11:38:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.4168507,1.0
4898255985125232421,452187,2018-01-28 01:59:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.01649545,1.0
7654417007019510101,451574,2018-01-26 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.4100272,1.0
3762752643402901803,451082,2018-01-25 00:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.00014816,1.0
5033978302051291294,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.25865599,1.0
8111671014419765148,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,23.25177348,1.0
6676387699681863792,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,3.78965393,1.0
16869973122641575706,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.87166224,1.0
9057371426043452719,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,19.00829473,1.0
2242463122065102874,447956,2018-01-16 06:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,7.67092831,1.0
11732910871014973091,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTQD-8FW4-CK9R-56954,1e-07,1.0
13426748696730809157,446516,2018-01-12 05:29:14,Ordinary Payment,S-QTQD-8FW4-CK9R-56954,S-YC4R-PQP7-5CBP-GWY3Y,204.57453596,1.0
13420789464352335451,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,8.45254264,1.0
3462513180304065497,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,7.86857516,1.0
8427109094061219692,435206,2017-12-11 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,10.55771159,1.0
8918945930154786180,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,12.65652456,1.0
1798901809057160922,434220,2017-12-08 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,26.7752462,1.0
3107249975308523125,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.19875959,1.0
15989310843855699855,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.36002266,1.0
5282786668695922591,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.09436709,1.0
5129042757919264216,432241,2017-12-03 07:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,4.17722394,1.0
3076389352793338507,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,4.32346076,1.0
11417482136201680023,431254,2017-11-30 13:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,3.26751194,1.0
3756969842394848770,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,102.24445568,1.0
15602175652312505394,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,9.78555757,1.0
10193077687911555675,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,4.06700226,1.0
14263948794343429432,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.74557432,1.0
7957341697191166844,429163,2017-11-24 17:10:07,Ordinary Payment,S-QTQD-8FW4-CK9R-56954,S-YC4R-PQP7-5CBP-GWY3Y,346.15009707,1.0
14996454573187574305,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,10.78823788,1.0
16913125229461681560,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,36.05030458,1.0
12003181939110132053,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,10.26757684,1.0
7819005076354293136,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,9.52941763,1.0
2967738848436533115,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.90073285,1.0
14107303986405917386,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,8.7864333,1.0
16635873780357643600,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,0.46159524,1.0
14600922573648314273,424807,2017-11-12 12:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,6.02326775,1.0
8829910944719596114,424314,2017-11-11 03:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,7.20449803,1.0
1675475903648328920,423822,2017-11-09 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,11.68708781,1.0
13997533098583049580,423327,2017-11-08 09:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,62.82766133,1.0
11991569895578104458,422833,2017-11-07 00:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,1.14840589,1.0
15626626334047297862,422237,2017-11-05 08:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTQD-8FW4-CK9R-56954,2.74466582,1.0
