ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4YGN-KBMV-98DQ-2SYEZ,1e-08,0.49245
10115391032041238395,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YGN-KBMV-98DQ-2SYEZ,1e-07,1.0
9898400553673429615,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YGN-KBMV-98DQ-2SYEZ,1e-07,1.0
9499629926533792253,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YGN-KBMV-98DQ-2SYEZ,1e-07,1.0
9500744539656256540,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4YGN-KBMV-98DQ-2SYEZ,0.0,1.0
9170516243336274795,354723,2017-04-30 01:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4YGN-KBMV-98DQ-2SYEZ,3.0,1.0
9909073092796931941,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,2.0,1.0001
13461534626669856191,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4YGN-KBMV-98DQ-2SYEZ,3.0,1.0
3303246079674420794,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,1.0,1.0
16408013622886309316,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,1.0,2.0
4096523722102383749,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,1.0,3.0
2982611811010361855,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,2.0,2.0
1374675468688559653,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,3.0,3.0
4451797527640614670,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,2.0,2.0
8437077099674284278,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,2.0,2.0
2632238402735237389,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,3.0,1.0
6246421431753526950,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,3.0,3.0
6920188865340488633,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,20.0,1.0
16324311218443707745,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,2.0,1.0
336779267235224731,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,5.0,2.0
14131672748580313125,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,6.0,5.0
6962629622472663009,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,5.0,5.0
16764153856884071356,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,2.0,2.0
357608790161944814,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,4.0,4.0
10728909274139284846,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YGN-KBMV-98DQ-2SYEZ,2.0,1.0
4467138446301386220,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,10.0,2.0
7744345576438389186,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,2.0,2.0
18434694528026109939,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,3.0,2.0
17188137414673120802,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,10.0,6.0
3289680848269565909,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,10.0,6.0
1563573131710320859,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,6.0,6.0
13617349067127656126,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,5.0,1.0
6355226567881791996,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,5.0,1.0
1715955332088411193,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,12.0,1.0
10214682769469926939,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,7.0,3.0
8526142359279134317,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,10.0,3.0
5073452751376726569,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,10.0,3.0
18062904807858608389,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,20.0,1.0
11913757399348748974,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,10.0,1.0
2335201550706969113,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,15.0,1.0
8007191276877033802,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YGN-KBMV-98DQ-2SYEZ,10.0,1.0
9247199594882541316,325407,2017-02-07 03:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YGN-KBMV-98DQ-2SYEZ,5.0,1.0
3733571766003264195,324697,2017-02-05 03:25:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4YGN-KBMV-98DQ-2SYEZ,3.0,1.0
