ID,Height,timestamp,Type,From,To,Amount,Fee
7320488112928122155,357105,2017-05-06 18:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BL5J-MJE2-AHAG-2H7C6,0.10509415,1.0
11727169711574103572,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BL5J-MJE2-AHAG-2H7C6,0.13732873,1.0
10467718580287273947,355571,2017-05-02 11:26:00,Account Update,S-BL5J-MJE2-AHAG-2H7C6,,0.0,1.0
623567727275149659,355571,2017-05-02 11:26:00,Reward Recipient Assignment,S-BL5J-MJE2-AHAG-2H7C6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12552819745081039530,355560,2017-05-02 10:45:15,Reward Recipient Assignment,S-BL5J-MJE2-AHAG-2H7C6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15641060875882798179,355422,2017-05-02 01:32:24,Ordinary Payment,S-BL5J-MJE2-AHAG-2H7C6,S-U4HG-WG8Q-R3LE-4MGYN,1.0,1.0
8949599326005707541,353608,2017-04-26 23:21:51,Reward Recipient Assignment,S-BL5J-MJE2-AHAG-2H7C6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11753716939234400661,344878,2017-04-02 13:19:02,Reward Recipient Assignment,S-BL5J-MJE2-AHAG-2H7C6,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3633779232845069102,344877,2017-04-02 13:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BL5J-MJE2-AHAG-2H7C6,3.0,1.0
13526193489530681857,344556,2017-04-01 15:58:53,Account Update,S-BL5J-MJE2-AHAG-2H7C6,,0.0,1.0
9494009567743155444,344555,2017-04-01 15:54:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BL5J-MJE2-AHAG-2H7C6,5.0,1.0
