ID,Height,timestamp,Type,From,To,Amount,Fee
7187047061267539955,714091,2020-01-30 22:10:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QXRT-RVPD-X4SE-2MMX7,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QXRT-RVPD-X4SE-2MMX7,1e-08,0.81585
5414996558393115401,520274,2018-08-06 14:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QXRT-RVPD-X4SE-2MMX7,100.03601317,0.1
1493129284020170468,511994,2018-07-14 11:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QXRT-RVPD-X4SE-2MMX7,100.01595588,0.1
12543939328155532039,503161,2018-06-19 17:43:59,Ordinary Payment,S-H9GH-F3JH-V34G-7UGDN,S-QXRT-RVPD-X4SE-2MMX7,202.08741684,1.0
17727057161820697480,503161,2018-06-19 17:43:59,Ordinary Payment,S-4YBR-6BQ7-YFJC-G42TR,S-QXRT-RVPD-X4SE-2MMX7,209.70737798,1.0
3530788652695062836,503161,2018-06-19 17:43:59,Ordinary Payment,S-PQXJ-CS4W-XX54-36WNJ,S-QXRT-RVPD-X4SE-2MMX7,141.17074077,1.0
11188552701994773332,502836,2018-06-18 20:13:47,Reward Recipient Assignment,S-QXRT-RVPD-X4SE-2MMX7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16492511899807557420,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.02036889,1.0
15990283126822838479,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.18074528,1.0
1257422003184994720,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,100.03221628,1.0
12581668476951201982,485558,2018-05-01 11:00:50,Arbitrary Message,S-QXRT-RVPD-X4SE-2MMX7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11869679141951971630,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.18011246,1.0
16722421777083606919,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.12960318,1.0
10539005102000155643,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.24528616,1.0
4602485118198578068,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.31224118,1.0
6572820917413189105,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.08063711,1.0
880815318552333035,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.26087196,1.0
7709363550779950817,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.13634838,1.0
16430864475235535159,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.08870694,1.0
11618914494605511879,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.11610937,1.0
14593047242986533668,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.17659379,1.0
10968067848228552082,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,20.06322405,1.0
14959977139551292684,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,101.61509113,1.0
9194076252964655000,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,38.01924781,1.0
11636219253319201929,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QXRT-RVPD-X4SE-2MMX7,38.01924781,1.0
9840731332361091196,455123,2018-02-05 07:17:55,Arbitrary Message,S-QXRT-RVPD-X4SE-2MMX7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5709001324692953799,454827,2018-02-04 11:40:15,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-QXRT-RVPD-X4SE-2MMX7,5.0,1.0
4921053642679216250,453538,2018-01-31 20:36:05,Reward Recipient Assignment,S-QXRT-RVPD-X4SE-2MMX7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1087003512248300547,453517,2018-01-31 19:37:49,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-QXRT-RVPD-X4SE-2MMX7,1.0,1.0
