ID,Height,timestamp,Type,From,To,Amount,Fee
2951571980167933401,367008,2017-06-03 11:27:29,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,31.51816296,1.0
17368215060841100048,367001,2017-06-03 11:10:24,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,30.51816296,1.0
2668172613978840482,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,2.0,1.0001
16327203653621409399,335509,2017-03-07 09:00:16,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1123.88329456,1.0
11632627431088374393,335507,2017-03-07 08:43:59,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,1123.88329456,1.0
16373686878553051552,335060,2017-03-06 03:14:17,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3098312241454210306,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,1.0,1.0
10288243250706122385,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,1.0,3.0
12853198269327785114,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,2.0,2.0
3907855823772303081,334702,2017-03-05 03:00:13,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6342629258827737542,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,3.0,3.0
8728704242572624582,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,2.0,2.0
6519438361091183668,334547,2017-03-04 16:25:27,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2.00000001,1.0
1136254559744069661,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,3.0,1.0
11197783307043315331,334472,2017-03-04 11:21:31,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,171.38148974,1.0
729086999258876642,334469,2017-03-04 11:15:31,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,172.38148975,1.0
1249628076396433612,334383,2017-03-04 05:28:40,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6209057395167179943,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,3.0,3.0
459084893191940097,334290,2017-03-03 23:21:17,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5078934047947625362,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,20.0,1.0
10130504298970823444,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,2.0,1.0
2892862283326604199,333583,2017-03-01 23:40:45,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2998418500344950153,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,5.0,2.0
12408070818274753967,332878,2017-02-28 00:04:43,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8361477623921970626,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,6.0,5.0
16434772587273238017,332521,2017-02-27 00:11:18,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17833980566920056206,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,5.0,5.0
6694588713702742067,332202,2017-02-26 02:59:23,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15933823608904951732,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,12.0,2.0
856299629710694167,332119,2017-02-25 21:30:07,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14733435370357379453,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,2.0,2.0
7767650523872900460,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,2.0,2.0
3855658399811302340,331834,2017-02-25 02:35:33,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
457953545682973739,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,4.0,4.0
16644198373239804070,331782,2017-02-24 22:31:54,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12382097906515190607,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZWY-BKA5-HRXX-9PLQ9,2.0,1.0
4122343507120293696,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,2.0,1.0
5051080331595516525,331654,2017-02-24 14:21:35,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,15.10034347,1.0
13961356720534355048,331647,2017-02-24 14:10:46,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,16.10034347,1.0
12183913712787907196,331594,2017-02-24 10:18:37,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1699023571678530204,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,2.0,1.0
4818029610083463646,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,2.0,1.0
1409253910993992549,331295,2017-02-23 14:30:25,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,163.11338615,1.0
11894881075924215423,331282,2017-02-23 13:35:28,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,164.11338615,1.0
7119283297397202121,331212,2017-02-23 08:43:43,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5412289451542791487,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,5.0,2.0
7244848948842278629,331174,2017-02-23 06:17:07,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4557686306474975729,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,5.0,2.0
1228672618123666940,331114,2017-02-23 02:01:00,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13031220299167510267,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,11.0,2.0
11178809980521487276,331079,2017-02-22 23:52:46,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6596998469916479337,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,14.0,2.0
18055618724290257881,331046,2017-02-22 21:41:05,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7348140338556845091,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,8.0,2.0
5759674502328466834,330300,2017-02-20 19:38:58,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13182437995910648648,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZWY-BKA5-HRXX-9PLQ9,10.0,2.0
17235862771987000077,329279,2017-02-17 23:06:32,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,600.56404454,1.0
7576753740012945368,329274,2017-02-17 22:41:08,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,601.56404454,1.0
5301017676253825271,294391,2016-11-12 09:40:01,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,444.43161317,1.0
5764922002599801060,294384,2016-11-12 09:20:53,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,445.43161317,1.0
11155086629290358887,288680,2016-10-27 06:52:43,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,191.41040662,1.0
1472126081938608455,288679,2016-10-27 06:48:32,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,192.41040662,1.0
9212722900661481309,288130,2016-10-25 18:24:46,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1454.11984898,1.0
4828951500949037969,288129,2016-10-25 18:15:29,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,1455.11984898,1.0
10894150660910213261,287428,2016-10-23 19:07:39,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,37.59999999,1.0
12008884458092837735,287427,2016-10-23 18:56:00,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,38.59999999,1.0
15144265369515456086,287361,2016-10-23 14:35:14,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,63.42343927,1.0
9978894831794972534,287335,2016-10-23 12:51:25,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,64.42343927,1.0
4540004378607650807,286937,2016-10-22 10:24:11,Ordinary Payment,S-KZWY-BKA5-HRXX-9PLQ9,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13897180677436584169,286935,2016-10-22 10:09:09,Ordinary Payment,S-MY3F-MRTL-X2W4-9KFFX,S-KZWY-BKA5-HRXX-9PLQ9,400.0,1.0
