ID,Height,timestamp,Type,From,To,Amount,Fee
2832656311575167063,486227,2018-05-03 07:35:54,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10616118203646842140,486210,2018-05-03 06:46:19,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,28.0,1.0
12956610983612813477,486210,2018-05-03 06:46:19,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,22.0,1.0
13355034556616551289,478064,2018-04-10 11:23:29,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
5580412480779648171,478057,2018-04-10 10:49:29,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
16948020585764237503,478055,2018-04-10 10:34:54,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,137.0,1.0
394768521425076400,478054,2018-04-10 10:28:01,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,111.0,1.0
5026712072667788781,464498,2018-03-03 12:20:42,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
11615554117287857694,464494,2018-03-03 11:50:55,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,41.0,1.0
7600190745840934197,464494,2018-03-03 11:50:55,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,54.0,1.0
17924710482024230391,454097,2018-02-02 10:32:03,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8992940922544016010,454088,2018-02-02 09:59:30,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,722.0,1.0
6766509884005378869,454084,2018-02-02 09:52:08,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,100.0,1.0
13297478465291685916,454082,2018-02-02 09:49:23,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,723.0,1.0
12234641954366968758,449545,2018-01-20 16:59:33,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
589536015239361171,449536,2018-01-20 16:20:09,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,84.0,1.0
5839428816979338658,449536,2018-01-20 16:20:09,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,38.0,1.0
16792704191273519619,446556,2018-01-12 08:29:29,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
9565674226156655815,446553,2018-01-12 08:11:03,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,48.0,1.0
16727146829574455424,446553,2018-01-12 08:11:03,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,71.0,1.0
6986150043124934557,443882,2018-01-04 20:26:12,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
5412528808705335117,443873,2018-01-04 20:03:57,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,63.0,1.0
7504260350173224848,443873,2018-01-04 20:03:57,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,95.0,1.0
13205309389479030683,443309,2018-01-03 06:42:33,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
17324805209877530992,443307,2018-01-03 06:28:33,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,80.0,1.0
3505830961797641630,443307,2018-01-03 06:28:33,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,76.0,1.0
18243548486525128274,440853,2017-12-27 09:20:17,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
9524558210709297824,440843,2017-12-27 08:48:53,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,184.0,1.0
14336309793725436109,440526,2017-12-26 11:09:57,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
17942025878763263393,440521,2017-12-26 10:49:42,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,119.0,1.0
1246321261013053626,433796,2017-12-07 16:05:28,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
513570551614372814,433789,2017-12-07 15:35:08,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
9735407286277852397,433788,2017-12-07 15:34:02,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,858.0,1.0
686245674406619978,433787,2017-12-07 15:29:18,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,119.0,1.0
7426646379706612751,431299,2017-11-30 16:18:50,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,487.0,1.0
15180671085556132384,431294,2017-11-30 15:55:51,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,488.0,1.0
9909015934953951289,430983,2017-11-29 19:02:41,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
9969930669342728657,430975,2017-11-29 18:32:57,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,1005.0,1.0
12892668808692121064,428797,2017-11-23 16:38:06,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10793306788141834320,428795,2017-11-23 16:18:13,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,1001.0,1.0
17051854384205571346,427041,2017-11-18 18:41:46,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
17062918131129912092,427040,2017-11-18 18:37:05,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,273.0,1.0
9907588172475112338,427039,2017-11-18 18:34:43,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,94.0,1.0
8703127814608256399,422372,2017-11-05 17:21:56,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,973.0,1.0
16100694954742707894,422370,2017-11-05 17:19:46,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,62.0,1.0
17291419488200335722,422370,2017-11-05 17:19:46,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,853.0,1.0
1530268075264355773,422370,2017-11-05 17:19:46,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,59.0,1.0
10377947954323837632,421280,2017-11-02 16:17:25,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
6361092612173087384,421278,2017-11-02 16:02:32,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,72.0,1.0
15452200976339436448,421277,2017-11-02 16:00:23,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,325.0,1.0
3683251061274897482,421277,2017-11-02 16:00:23,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,43.0,1.0
17561696182834866449,417953,2017-10-24 08:56:51,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
15632363851715582570,417952,2017-10-24 08:54:14,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,53.0,1.0
6239860877307949034,417952,2017-10-24 08:54:14,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,67.0,1.0
13092680562947838906,412861,2017-10-10 03:01:17,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,1196.0,1.0
5718897773587890539,412855,2017-10-10 02:36:14,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,880.0,1.0
16467248109570365612,412853,2017-10-10 02:34:22,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-29RP-DGQA-8A4M-5BZU4,120.0,1.0
2556944247980430079,412853,2017-10-10 02:34:22,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,197.0,1.0
7323464177042360196,405583,2017-09-19 17:50:51,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
10375034739354816708,405573,2017-09-19 17:19:08,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,998.0,1.0
12721582150234296613,405455,2017-09-19 09:11:55,Ordinary Payment,S-29RP-DGQA-8A4M-5BZU4,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
5471748444818831930,405444,2017-09-19 08:20:38,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,116.0,1.0
