ID,Height,timestamp,Type,From,To,Amount,Fee
13405093931910132893,780869,2020-08-04 10:29:43,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-4Y3L-HTP3-9HX5-2QU9P,35.31645,0.0294
4320859592774799276,741517,2020-04-16 15:45:26,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-DEGZ-RSXL-FWA5-55HFL,7.0,0.05145
10799355986414976943,741223,2020-04-15 20:04:11,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-K2X8-3YZ7-GT67-4BEZB,41.0,0.0588
17317050241943402050,741143,2020-04-15 14:30:47,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-44E7-YJG8-RJYT-89WDQ,3.0,0.05145
12888777168054563212,740238,2020-04-13 01:57:38,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-J5Z2-BR59-MKMM-7RRQ3,11.0,0.03675
10225990703976663517,740078,2020-04-12 15:30:08,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-K2X8-3YZ7-GT67-4BEZB,14.0,0.05145
1623931104018013962,738376,2020-04-07 20:33:53,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-9ADK-CMC6-DBTH-FXD93,3.0,0.0147
14689716939010059223,738206,2020-04-07 09:44:57,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-K2X8-3YZ7-GT67-4BEZB,3.0,0.05145
12726494930994782213,735263,2020-03-30 03:50:41,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-86JP-75QN-ZDFM-A6F5T,1.0,0.0588
3912084909602691655,734833,2020-03-28 23:11:15,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-PLAR-P795-5F2U-2UTHM,1.0,0.02205
3591694511342583988,734440,2020-03-27 20:32:32,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-VYVF-3ABP-BNVC-D7G2F,4.0,0.0441
11631398775856424199,734057,2020-03-26 18:53:30,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-K2X8-3YZ7-GT67-4BEZB,6.0,0.03675
10119524090344798702,730024,2020-03-15 12:18:09,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-C8T7-SHQF-TGMZ-CNNK4,4.0,0.0441
621689254087375171,728784,2020-03-12 00:40:52,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.02205
412877408369141671,725723,2020-03-03 11:26:20,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-K2X8-3YZ7-GT67-4BEZB,3.0,0.05145
1704968714300180417,725543,2020-03-02 23:25:19,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.03675
1949347936617253695,723046,2020-02-24 23:49:29,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.05145
389947580033618668,722430,2020-02-23 06:00:18,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-PC9U-R27S-UJV6-G93PD,2.0,0.0441
9600493537856680588,721182,2020-02-19 18:49:40,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-K2X8-3YZ7-GT67-4BEZB,3.0,0.03675
5537331270698439730,719462,2020-02-14 23:01:47,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-MEFY-9PV2-4AV5-3EQLE,1.0,0.0588
10931444377293453016,718202,2020-02-11 10:28:31,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.0441
11167632746441598039,716892,2020-02-07 18:02:29,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-EBTY-9JX5-EREY-5HM8C,3.0,0.0588
2983481307408618099,716766,2020-02-07 10:02:20,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-4V3S-ZYUB-WXSY-C68RS,5.0,0.0294
2863087814601823331,715770,2020-02-04 14:45:31,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-K2X8-3YZ7-GT67-4BEZB,4.0,0.0441
17608897251953528109,713965,2020-01-30 13:34:00,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-K2X8-3YZ7-GT67-4BEZB,4.0,0.05145
265710694098083944,713546,2020-01-29 09:27:15,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0441
1940969627287821430,712862,2020-01-27 11:42:01,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.0588
2396949942826263514,712701,2020-01-27 01:15:55,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.05145
7926984216373350218,712374,2020-01-26 03:05:17,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-RD36-3WTK-JVW7-H99AZ,11.0,0.00735
14862182026183026386,711650,2020-01-24 02:19:22,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.0441
9392776105147832517,711461,2020-01-23 13:29:35,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-K2X8-3YZ7-GT67-4BEZB,3.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K2X8-3YZ7-GT67-4BEZB,10.0,0.06615
