ID,Height,timestamp,Type,From,To,Amount,Fee
18333309231382919775,374228,2017-06-23 15:19:53,Ordinary Payment,S-BCRP-KSP7-HJBP-DA64T,S-R8SQ-TUEM-DTHQ-7ATA3,955.0,1.0
5347074311137398922,374225,2017-06-23 15:05:35,Ordinary Payment,S-ECE4-M3QX-VVWM-B7ZTF,S-BCRP-KSP7-HJBP-DA64T,956.0,2.0
16516778028184899536,357509,2017-05-07 21:50:18,Ordinary Payment,S-BCRP-KSP7-HJBP-DA64T,S-R8SQ-TUEM-DTHQ-7ATA3,4024.0,1.0
12624144603696484450,357507,2017-05-07 21:38:14,Ordinary Payment,S-ECE4-M3QX-VVWM-B7ZTF,S-BCRP-KSP7-HJBP-DA64T,4025.0,5.0
10372558364638740336,350853,2017-04-19 06:35:51,Ordinary Payment,S-BCRP-KSP7-HJBP-DA64T,S-R8SQ-TUEM-DTHQ-7ATA3,104389.0,1.0
1435990477096606199,350851,2017-04-19 06:33:20,Ordinary Payment,S-ECE4-M3QX-VVWM-B7ZTF,S-BCRP-KSP7-HJBP-DA64T,104390.0,10.0
14570903662401486802,349931,2017-04-16 16:50:01,Ordinary Payment,S-BCRP-KSP7-HJBP-DA64T,S-R8SQ-TUEM-DTHQ-7ATA3,70939.0,1.0
16130096062206907626,349927,2017-04-16 16:37:46,Ordinary Payment,S-ECE4-M3QX-VVWM-B7ZTF,S-BCRP-KSP7-HJBP-DA64T,70940.0,7.0
6947968709501125768,343834,2017-03-30 15:37:31,Ordinary Payment,S-BCRP-KSP7-HJBP-DA64T,S-R8SQ-TUEM-DTHQ-7ATA3,25944.0,1.0
11848876793279542672,343833,2017-03-30 15:19:29,Ordinary Payment,S-ECE4-M3QX-VVWM-B7ZTF,S-BCRP-KSP7-HJBP-DA64T,25945.0,3.0
