ID,Height,timestamp,Type,From,To,Amount,Fee
9880168432893200179,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LZM-ECFE-BBP5-G6DH3,1e-07,1.0
12474628617688808246,366337,2017-06-01 14:29:56,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
2123255837647297995,366334,2017-06-01 14:13:59,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-8LZM-ECFE-BBP5-G6DH3,11001.0,1.0
4056252580902948063,346916,2017-04-08 06:37:26,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6995567830149706731,346914,2017-04-08 06:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
8412135034490484220,346914,2017-04-08 06:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
5610161579908296831,346911,2017-04-08 06:17:08,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,10210.01231231,1.0
16595962221821270328,346907,2017-04-08 06:12:38,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-8LZM-ECFE-BBP5-G6DH3,10209.01231231,1.0
14531061093351797530,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZM-ECFE-BBP5-G6DH3,2.0,1.0001
18333265988745798784,336675,2017-03-10 15:29:06,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,13162.0,1.0
9168985488253935210,336672,2017-03-10 15:19:27,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-8LZM-ECFE-BBP5-G6DH3,13162.0,1.0
15232594491002852412,335058,2017-03-06 03:01:24,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15327199041106418201,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,1.0,1.0
8455331815012446973,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,1.0,3.0
2463130943633198420,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,2.0,2.0
9501266968239585914,334700,2017-03-05 02:55:06,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4837777837038995797,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,3.0,3.0
7721613244468769518,334640,2017-03-04 22:19:45,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8418184013805524083,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,2.0,2.0
16345497311993506017,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,2.0,2.0
7869803857980569952,334527,2017-03-04 15:13:30,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7271561951423244572,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
6657832298031435665,334373,2017-03-04 04:38:16,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10150866929740367404,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,3.0,3.0
2196390785225271407,334288,2017-03-03 22:58:42,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9361865977377030047,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,20.0,1.0
3687181198474080107,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,2.0,1.0
11377003737453559102,333581,2017-03-01 23:32:21,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6896894672313489760,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,5.0,2.0
16060371127556671497,332877,2017-02-28 00:02:47,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12173830334175094747,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,6.0,5.0
17277895389952127446,332730,2017-02-27 14:16:07,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15808074748106137569,332726,2017-02-27 14:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
1437213396117925501,332726,2017-02-27 14:09:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
3400768990902782857,332519,2017-02-27 00:06:52,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18053581205369277775,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,5.0,5.0
10301058226618016753,332026,2017-02-25 15:01:27,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11449284619495386027,332023,2017-02-25 14:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
15169604125481851538,332023,2017-02-25 14:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
12764035071587234179,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,2.0,2.0
15645200792918529207,331833,2017-02-25 02:28:44,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5637679110962252455,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,4.0,4.0
8132552693687220305,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LZM-ECFE-BBP5-G6DH3,2.0,1.0
16949147933214863864,331283,2017-02-23 13:43:04,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2624768731920354611,331280,2017-02-23 13:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
9528756329331087263,330615,2017-02-21 16:37:28,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,7605.0,1.0
3608927621169401131,330611,2017-02-21 16:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
7933333427884641021,330611,2017-02-21 16:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
18101398145817965522,330610,2017-02-21 16:28:12,Ordinary Payment,S-HSQ3-3JFH-NA3H-9JRTM,S-8LZM-ECFE-BBP5-G6DH3,7600.0,1.0
11902842865172937470,330302,2017-02-20 19:50:46,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11431736750127387815,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LZM-ECFE-BBP5-G6DH3,10.0,2.0
4924343576715819566,329544,2017-02-18 16:46:37,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4778702166421022677,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
1178379171391806031,329524,2017-02-18 15:16:41,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
104593617834986181,329523,2017-02-18 15:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZM-ECFE-BBP5-G6DH3,3.0,1.0
8803480264178339669,319703,2017-01-22 04:17:40,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,8616.35817969,1.0
13102463247537199802,319699,2017-01-22 04:07:00,Ordinary Payment,S-N8CR-L65E-524B-ARM9A,S-8LZM-ECFE-BBP5-G6DH3,8617.35817969,1.0
13632606478829308743,319687,2017-01-22 03:23:12,Ordinary Payment,S-8LZM-ECFE-BBP5-G6DH3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
414200572098920395,319686,2017-01-22 03:19:04,Ordinary Payment,S-N8CR-L65E-524B-ARM9A,S-8LZM-ECFE-BBP5-G6DH3,10000.0,1.0
