ID,Height,timestamp,Type,From,To,Amount,Fee
7063845570894613693,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G8C2-GRDX-8FPX-4B9W5,0.0,1.0
16460867394902449636,274865,2016-09-18 15:46:46,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,1705.0,1.0
17048196304106748421,244201,2016-06-24 14:05:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,251.80450741,1.0
4331087254229319567,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,251.39859772,1.0
1308084461632031571,227500,2016-05-08 18:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,252.6023954,1.0
2356220174285344528,221800,2016-04-22 20:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,490.25680471,1.0
5304532778332144641,217201,2016-04-09 23:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,459.71721135,1.0
5805581045463011504,215766,2016-04-05 22:42:45,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,3210.0,1.0
7305716385404273917,214201,2016-04-01 14:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,285.83330992,1.0
5081100572483124504,213300,2016-03-30 01:50:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,250.91197491,1.0
12157451123454590743,212301,2016-03-27 06:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,456.34739366,1.0
5698245048280650604,211301,2016-03-24 11:30:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,336.21850676,1.0
1127937018179792811,209101,2016-03-18 08:02:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,265.75044796,1.0
11425003037122911416,206901,2016-03-12 04:47:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,250.19358063,1.0
16714666350730403132,204901,2016-03-06 14:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,820.41256972,1.0
11656780293610431703,203700,2016-03-03 05:59:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,266.40363491,1.0
12160359364372679272,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,277.53517306,1.0
14959880023698648037,199723,2016-02-21 03:25:39,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,1535.0,1.0
11613369859900599788,199600,2016-02-20 18:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,256.20063328,1.0
11080785591347807363,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,270.18052992,1.0
1948060844796214767,196302,2016-02-11 13:34:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,250.39308723,1.0
1678752002596131318,192801,2016-02-01 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,254.17506006,1.0
16124213211313364373,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,250.35387456,1.0
14733003363040490710,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,253.91142673,1.0
14739841038122004308,182216,2016-01-03 03:28:33,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,762.0,1.0
12679458989798170593,178601,2015-12-24 00:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,253.03990562,1.0
2027018413576400063,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,251.93437076,1.0
12527209817272062898,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,257.65516371,1.0
9793682069693868033,169687,2015-11-29 02:16:40,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,500.0,1.0
3186467796289640821,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,250.9982681,1.0
2920414203801425551,164100,2015-11-13 10:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,250.01189172,1.0
540637670525858194,161265,2015-11-05 12:55:12,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,274.0,1.0
10286580391844866273,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,276.34892304,1.0
12059719632705379295,149394,2015-10-03 08:05:18,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
5855025620042373432,146400,2015-09-24 22:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,261.1670103,1.0
3750261051866845789,142211,2015-09-13 05:38:40,Reward Recipient Assignment,S-G8C2-GRDX-8FPX-4B9W5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14588304860700608703,140601,2015-09-08 17:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,360.01949535,1.0
10240029941681400983,136393,2015-08-27 22:54:00,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
8287288107892134211,134020,2015-08-21 07:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,306.62413356,1.0
15419355651945096361,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-G8C2-GRDX-8FPX-4B9W5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15463463796999307296,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-G8C2-GRDX-8FPX-4B9W5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15265080437474536924,127442,2015-08-02 21:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,301.70218373,1.0
9180570922243537349,125750,2015-07-29 04:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,324.72498772,1.0
1413977136134955781,125677,2015-07-28 23:27:58,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
15338834709197369532,116310,2015-07-02 18:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.75538187,1.0
16320119584413726339,115801,2015-07-01 08:17:13,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,703.0,1.0
16029255805796879060,110510,2015-06-16 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,305.45533923,1.0
1784064705687082654,105760,2015-06-03 06:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,398.38540999,1.0
780211941150058370,105057,2015-06-01 06:33:51,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,1201.0,1.0
13756105361644138726,101880,2015-05-23 10:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.7433223,1.0
2212481270946923059,98440,2015-05-13 19:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,301.04527174,1.0
10013517945767820366,95541,2015-05-05 16:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.09637818,1.0
291903772779646031,92901,2015-04-28 07:48:33,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,1177.0,1.0
12031130214635940556,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,301.39007557,1.0
10527524616533862421,89870,2015-04-19 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,304.71806809,1.0
9266229928155912089,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,301.34746767,1.0
6274243001076719121,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-G8C2-GRDX-8FPX-4B9W5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4839526157028574359,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,69.2536967,1.0
12899862657618666545,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,51.19645151,1.0
9217797575661391092,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,85.11884523,1.0
5231730367756499288,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,2.31217052,1.0
16121118068590103353,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,18.4069,1.0
7958232043671870994,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G8C2-GRDX-8FPX-4B9W5,42.3203493,1.0
3318468872634578188,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-G8C2-GRDX-8FPX-4B9W5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5814340322661876055,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,304.33978567,1.0
7693358567491303450,79910,2015-03-22 23:30:03,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
4455587788207029803,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.9607709,1.0
15351898559887108240,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,304.17559109,1.0
9628239223033856658,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.98426953,1.0
15049671544859385787,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.39601771,1.0
7387786578859971361,69534,2015-02-21 23:35:47,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,596.0,1.0
13808222465596222785,67090,2015-02-15 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.877999,1.0
3431181764074337532,65311,2015-02-10 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G8C2-GRDX-8FPX-4B9W5,300.08188597,1.0
18103897233765933771,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8C2-GRDX-8FPX-4B9W5,0.0,1.0
2758978537236445968,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8C2-GRDX-8FPX-4B9W5,0.0,1.0
8086696341918726257,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-G8C2-GRDX-8FPX-4B9W5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2047118703709803656,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-G8C2-GRDX-8FPX-4B9W5,3.0,1.0
