ID,Height,timestamp,Type,From,To,Amount,Fee
9708467455675795677,428936,2017-11-24 01:42:50,Marketplace Removal,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
1133741137557759885,428936,2017-11-24 01:42:50,Marketplace Removal,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
11526696153432414912,428933,2017-11-24 01:38:50,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
14953413276357568914,428932,2017-11-24 01:35:11,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
13497661229333252140,394101,2017-08-18 15:16:16,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-LDJ9-S28W-BD6Q-37BCP,941.24099956,1.0
11460995598417887519,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9121060598016738698,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BM3T-DHS6-AK4K-HTM45,14.1733508,1.0
18187455904358038590,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BM3T-DHS6-AK4K-HTM45,14.14510815,1.0
259209245162090627,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BM3T-DHS6-AK4K-HTM45,27.06953874,1.0
11941729776707236881,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BM3T-DHS6-AK4K-HTM45,6.78978812,1.0
149571502453292074,381905,2017-07-15 02:26:35,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14904665726439082269,381900,2017-07-15 02:08:04,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17770193612664723478,381895,2017-07-15 01:49:28,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3513529268850812940,381890,2017-07-15 01:38:17,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13295538185222794858,381885,2017-07-15 01:11:04,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6161251275043970853,381880,2017-07-15 00:52:09,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14511434081852468118,381878,2017-07-15 00:44:23,Ask Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
8960337600715842728,381878,2017-07-15 00:44:23,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
14361215160511153941,381875,2017-07-15 00:26:14,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12984266571911589382,381035,2017-07-12 15:43:45,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-W9A7-36V3-2YY8-GNV5N,3.0,1.0
7571668763081012341,381034,2017-07-12 15:40:57,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-W9A7-36V3-2YY8-GNV5N,3.0,1.0
17685072643642259369,380246,2017-07-10 10:55:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,778.46,1.0
1818821350543662688,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BM3T-DHS6-AK4K-HTM45,0.0092022,1.0
5420287132639757227,379864,2017-07-09 09:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BM3T-DHS6-AK4K-HTM45,0.27255817,1.0
15555070989019869065,379565,2017-07-08 13:14:53,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12863891207150383622,379125,2017-07-07 07:57:44,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2918629804792177538,379123,2017-07-07 07:48:18,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-BM3T-DHS6-AK4K-HTM45,2.0,1.0
4433210714099571563,377446,2017-07-02 15:03:34,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-LDJ9-S28W-BD6Q-37BCP,18734.0,2.0
3350749683756337455,376217,2017-06-29 04:40:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,250.09,1.0
1547845441141201196,372861,2017-06-19 19:53:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,277.28,1.0
18220380948895573146,372012,2017-06-17 10:40:40,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
70082850509327260,371993,2017-06-17 09:31:46,Ask Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
7904549647534087407,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BM3T-DHS6-AK4K-HTM45,2.39464703,1.0
14148091567019345987,370953,2017-06-14 11:57:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,250.20999999,1.0
9578880677077297476,369381,2017-06-10 02:12:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.22,1.0
5640420435372124078,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BM3T-DHS6-AK4K-HTM45,3.00712069,1.0
4210068952655167810,368190,2017-06-06 18:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,306.62,1.0
4338115017173255003,366512,2017-06-02 02:09:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,250.13,1.0
1304240466164265277,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BM3T-DHS6-AK4K-HTM45,3.86162824,1.0
4587309336249913118,365860,2017-05-31 06:19:43,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
16411358307965841091,365361,2017-05-29 20:53:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,281.83,1.0
10987429660083269541,364603,2017-05-27 17:55:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.61999999,1.0
2878555159109213481,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,211.0,1.0
8646698202196030069,363651,2017-05-25 01:57:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,901.67,1.0
9117448928891700919,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BM3T-DHS6-AK4K-HTM45,6.7527635,1.0
6963450485578639373,362687,2017-05-22 08:58:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,684.14,1.0
8016417152918838830,362401,2017-05-21 14:25:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,774.56,1.0
7975668689862123828,361996,2017-05-20 10:56:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.26,1.0
5606495533140720102,361463,2017-05-18 22:53:54,Ordinary Payment,S-JGQP-9FEE-49K5-BVARQ,S-BM3T-DHS6-AK4K-HTM45,1.0,1.0
7317713564443895295,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BM3T-DHS6-AK4K-HTM45,2.88897577,1.0
14968552177794558874,361064,2017-05-17 20:45:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,1100.19,1.0
8202675892192947169,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BM3T-DHS6-AK4K-HTM45,0.0,1.0
11684427926214660779,360701,2017-05-16 20:00:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.99,1.0
6287424275028844362,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BM3T-DHS6-AK4K-HTM45,0.0,1.0
6072565044331075690,359560,2017-05-13 15:35:36,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
17503278146496627530,359518,2017-05-13 13:00:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,256.51,1.0
15583065274865583709,359233,2017-05-12 17:12:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,289.78999999,1.0
4800038485237548969,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BM3T-DHS6-AK4K-HTM45,7.58219631,1.0
6303326269318730495,358484,2017-05-10 15:19:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,706.79,1.0
1795141072473186403,358406,2017-05-10 09:56:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,254.95,1.0
13654186550714478352,357199,2017-05-07 00:38:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,258.45,1.0
15656596066605990922,357048,2017-05-06 14:16:02,Deploy Contract,S-BM3T-DHS6-AK4K-HTM45,,0.0,10.0
7652980276804817181,356631,2017-05-05 10:25:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,318.10999999,1.0
1852661844457122273,356165,2017-05-04 03:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,262.13,1.0
12457030682029678668,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BM3T-DHS6-AK4K-HTM45,7.67480128,1.0
16306416059838865771,355240,2017-05-01 13:21:55,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
9492269508065345743,355222,2017-05-01 12:11:16,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
14178872301610280754,354912,2017-04-30 15:31:45,Ask Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
5568606404671486652,354835,2017-04-30 09:53:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,257.86,1.0
2390422638224526577,354057,2017-04-28 06:15:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,255.18999999,1.0
12489092130580906314,353025,2017-04-25 07:56:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,354.27,1.0
14936846362398136931,351997,2017-04-22 11:25:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,257.23,1.0
15847671993899246228,351300,2017-04-20 12:31:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,872.33999999,1.0
3067902863923876002,351069,2017-04-19 21:02:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.98,1.0
11837824458315278056,350222,2017-04-17 12:11:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,294.84,1.0
5530052939841311855,349397,2017-04-15 04:55:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,371.83,1.0
14444384089683298129,349326,2017-04-15 00:05:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,862.81,1.0
9443341822957477431,348831,2017-04-13 14:52:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,255.81999999,1.0
4041558033339636662,348057,2017-04-11 10:53:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,279.65,1.0
8037647358072150109,347293,2017-04-09 07:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,253.45,1.0
15223086005228134215,346644,2017-04-07 12:15:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,263.19999999,1.0
6442344380450960451,346046,2017-04-05 20:03:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,252.31,1.0
17754498370027118434,345367,2017-04-03 22:35:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,1167.0,1.0
5971122324888941347,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BM3T-DHS6-AK4K-HTM45,2.0,1.0001
8477412844709548598,344744,2017-04-02 04:24:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.61999999,1.0
16945209643151290699,343926,2017-03-30 21:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,250.01,1.0
6726089981959152903,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BM3T-DHS6-AK4K-HTM45,5.55617978,1.0
10754013491440356858,343264,2017-03-29 01:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,260.33999999,1.0
17450285082773262987,342860,2017-03-27 21:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.15,1.0
831484100754372266,341991,2017-03-25 11:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,266.07,1.0
508940239348981338,341391,2017-03-23 19:01:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,254.89,1.0
984398011373997918,340395,2017-03-20 23:53:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,294.34,1.0
12022807332045196280,340292,2017-03-20 17:51:16,Ordinary Payment,S-JGQP-9FEE-49K5-BVARQ,S-BM3T-DHS6-AK4K-HTM45,999.0,1.0
5197948389425727932,340289,2017-03-20 17:38:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-BM3T-DHS6-AK4K-HTM45,1000.0,1.0
6819142488123931444,340129,2017-03-20 07:01:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,274.83999999,1.0
3335402252008190717,340113,2017-03-20 05:30:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BM3T-DHS6-AK4K-HTM45,6.6,1.0
15800144041579486259,339619,2017-03-18 20:16:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,252.92,1.0
10821396002625511087,339568,2017-03-18 17:12:42,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
5044860366022320113,339286,2017-03-17 22:34:01,Ask Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
1644349618549509151,339061,2017-03-17 07:31:01,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1099220939172991121,338998,2017-03-17 03:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BM3T-DHS6-AK4K-HTM45,10.11542056,1.0
13146903981540890102,338875,2017-03-16 18:48:42,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
197051644285958213,338866,2017-03-16 18:08:07,Marketplace Listing,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
3827205007151189545,338866,2017-03-16 18:08:07,Marketplace Listing,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
9607685163207939795,338865,2017-03-16 17:57:33,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-BM3T-DHS6-AK4K-HTM45,0.0,1.0
10653294105368350904,338852,2017-03-16 16:53:56,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
16298048814456974739,338503,2017-03-15 17:40:58,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6870380332520665295,338484,2017-03-15 16:44:24,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12772065682278544304,338160,2017-03-14 18:46:51,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
234344017670532953,338053,2017-03-14 11:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BM3T-DHS6-AK4K-HTM45,251.72,1.0
2638298834216980723,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BM3T-DHS6-AK4K-HTM45,1.69285714,1.0
15305092401212378412,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BM3T-DHS6-AK4K-HTM45,156.8885928,1.0
17160582372690532755,337189,2017-03-12 01:54:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-BM3T-DHS6-AK4K-HTM45,5.0,1.0
11983542210775406998,337158,2017-03-11 23:52:04,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14740536022127539676,337011,2017-03-11 13:51:17,Deploy Contract,S-BM3T-DHS6-AK4K-HTM45,,0.0,10.0
3599608282467472053,336912,2017-03-11 07:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BM3T-DHS6-AK4K-HTM45,74.01,1.0
12692957842066546480,336759,2017-03-10 20:45:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BM3T-DHS6-AK4K-HTM45,43.06,1.0
18085022362907391709,336620,2017-03-10 11:38:17,Ask Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
3738250912053680517,336594,2017-03-10 10:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BM3T-DHS6-AK4K-HTM45,99.81,1.0
6339552180874068169,336469,2017-03-10 01:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BM3T-DHS6-AK4K-HTM45,41.73,1.0
17979735426534417309,336328,2017-03-09 16:09:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BM3T-DHS6-AK4K-HTM45,42.97,1.0
5633972689968079797,336081,2017-03-08 23:52:59,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13944415280493196342,336042,2017-03-08 20:58:25,Bid Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
17079762078569977350,336008,2017-03-08 18:35:14,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9348541722473988930,336003,2017-03-08 18:17:32,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5413861163140121653,335997,2017-03-08 18:00:34,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6246540255683154523,335917,2017-03-08 12:44:55,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11625871561206144354,335726,2017-03-07 23:50:26,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
14855028048594699472,335725,2017-03-07 23:35:54,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
5934312754655883545,335724,2017-03-07 23:33:23,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
12362034650826724609,335722,2017-03-07 23:27:14,Bid Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
994712707582540619,335658,2017-03-07 18:55:33,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
15840992503190510091,335624,2017-03-07 16:54:35,Bid Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
18316186556961927257,335547,2017-03-07 11:37:20,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
6528421510898929013,335546,2017-03-07 11:36:30,Bid Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
3604948635098215493,335370,2017-03-06 23:53:13,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
6532075674448325501,335368,2017-03-06 23:39:54,Ask Order Cancellation,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
15264948535522688381,335367,2017-03-06 23:30:11,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
3589168128822483146,335364,2017-03-06 23:20:40,Ask Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
14937104789914413612,335359,2017-03-06 23:08:21,Bid Order Placement,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
2846857312751664178,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BM3T-DHS6-AK4K-HTM45,674.26126328,1.0
15110725011940182323,335355,2017-03-06 22:45:56,Ordinary Payment,S-4WQP-EDXF-LW4V-27RXQ,S-BM3T-DHS6-AK4K-HTM45,2000.0,1.0
6998409681005358029,335349,2017-03-06 22:18:33,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-SQSB-GBDB-56DF-DLYZF,2.0,1.0
1815843322710178120,334552,2017-03-04 16:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BM3T-DHS6-AK4K-HTM45,7.99500711,1.0
9302038202825057491,333941,2017-03-02 23:57:53,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11327238078718724061,333936,2017-03-02 23:34:50,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10603706500803845981,333923,2017-03-02 22:28:49,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6411688630742273560,333923,2017-03-02 22:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BM3T-DHS6-AK4K-HTM45,3.0,1.0
11969400436307919897,333921,2017-03-02 22:12:07,Ordinary Payment,S-BM3T-DHS6-AK4K-HTM45,S-W9A7-36V3-2YY8-GNV5N,2.0,1.0
12561557683727401166,333920,2017-03-02 22:04:41,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-BM3T-DHS6-AK4K-HTM45,2.0,2.0
10427059331100892105,333917,2017-03-02 21:56:11,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12823144052144430957,333909,2017-03-02 21:22:24,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6446136988936753454,333881,2017-03-02 19:43:41,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10246702519529124884,333845,2017-03-02 17:07:16,Account Update,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
13616607467708512197,333845,2017-03-02 17:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BM3T-DHS6-AK4K-HTM45,3.0,1.0
1772641772054499244,333843,2017-03-02 17:01:43,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6741647813940201979,333506,2017-03-01 18:27:34,Reward Recipient Assignment,S-BM3T-DHS6-AK4K-HTM45,S-BM3T-DHS6-AK4K-HTM45,0.0,1.0
16377230964428916639,332883,2017-02-28 00:21:38,Alias Assignment,S-BM3T-DHS6-AK4K-HTM45,,0.0,1.0
9799938479806595862,332878,2017-02-28 00:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BM3T-DHS6-AK4K-HTM45,3.0,1.0
8280082859535220777,332878,2017-02-28 00:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BM3T-DHS6-AK4K-HTM45,3.0,1.0
