ID,Height,timestamp,Type,From,To,Amount,Fee
16938662767562074733,779795,2020-08-01 10:50:46,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.06615
3262596008489439756,741920,2020-04-17 18:34:23,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0441
14076953520591224683,741238,2020-04-15 21:20:27,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-UNT2-4Y5P-WZWQ-6B374,8.0,0.0294
6133021161324160390,740985,2020-04-15 03:51:41,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-3DKZ-YMDH-4K47-97PV7,9.0,0.0147
17848162888061932086,739046,2020-04-09 17:44:49,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-QAKM-ARW9-VWUS-FNWP6,2.0,0.0294
986787848249303283,738596,2020-04-08 11:44:45,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-3DKZ-YMDH-4K47-97PV7,2.0,0.0147
8449294718183098162,736648,2020-04-03 01:03:42,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-K474-QAXP-H2WR-HZHT8,1.0,0.0588
920666754524378818,735598,2020-03-31 02:09:16,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0294
11172821112774869228,734040,2020-03-26 17:50:07,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-CAZ4-SBHD-36PD-98ZW2,1.0,0.03675
6646192960638792062,733856,2020-03-26 05:23:40,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-QRAH-JBVH-Q8PD-4SGD9,11.0,0.03675
5537820446948992009,733843,2020-03-26 04:26:45,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.00735
8159829243434253722,733011,2020-03-23 20:50:12,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-6KBB-ESL4-NG8P-GAP6R,11.0,0.0147
7657437315836860247,732913,2020-03-23 14:00:44,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0294
16691637674074216717,732691,2020-03-22 23:18:55,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-R7EL-L8H9-PFPJ-F4QGF,9.0,0.05145
1754704312768661221,732447,2020-03-22 07:20:57,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-3DKZ-YMDH-4K47-97PV7,1.0,0.05145
6787086623188412490,731899,2020-03-20 18:15:39,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-3DKZ-YMDH-4K47-97PV7,27.0,0.0441
7484443746285014009,731078,2020-03-18 10:39:00,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-4TVP-XRS7-LKWE-53MRT,7.0,0.0588
5797865715112938685,730818,2020-03-17 17:36:39,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-3DKZ-YMDH-4K47-97PV7,4.0,0.0441
7773536501070272792,729231,2020-03-13 07:07:13,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-3DKZ-YMDH-4K47-97PV7,7.0,0.0147
1755775511375333821,726453,2020-03-05 12:39:00,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-7VBB-GQU8-V3A5-HPLL9,2.0,0.0294
12344426697166027488,725755,2020-03-03 13:21:34,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-3DKZ-YMDH-4K47-97PV7,2.0,0.0294
224317224050658443,725068,2020-03-01 15:08:18,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-RLUU-NZJG-4REE-HQ7DB,3.0,0.00735
17822898340714804166,724676,2020-02-29 13:09:45,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-UDP9-N7ET-TADL-27XEQ,1.0,0.0294
13478118553729911947,722809,2020-02-24 07:33:43,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-C26Q-9HRJ-L86U-82NER,1.0,0.02205
15203857660476165754,721374,2020-02-20 07:38:57,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.0588
16834137079280095818,720449,2020-02-17 17:08:04,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-3DKZ-YMDH-4K47-97PV7,5.0,0.05145
4953008281562045786,720173,2020-02-16 23:07:38,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-3DKZ-YMDH-4K47-97PV7,1.0,0.03675
292491446299914212,718930,2020-02-13 11:34:12,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.03675
4053434232176317093,718568,2020-02-12 11:13:17,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-3DKZ-YMDH-4K47-97PV7,2.0,0.0294
8832429342415198822,717907,2020-02-10 14:09:00,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0294
9511385424129319059,716632,2020-02-07 00:32:28,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-N6RU-DL47-578H-ETZPH,8.0,0.02205
5040823745711379933,714484,2020-02-01 00:19:48,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-FZ83-EG3W-KLJF-FNQS4,22.0,0.03675
14058448502471507026,713676,2020-01-29 18:04:58,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-3DKZ-YMDH-4K47-97PV7,28.0,0.0588
3956524792692805787,713361,2020-01-28 21:11:23,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-UN3J-ANZ5-QPQM-24AUD,6.0,0.05145
9710150751213167969,712069,2020-01-25 06:22:18,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-3DKZ-YMDH-4K47-97PV7,5.0,0.0441
10033142971180291148,711468,2020-01-23 13:46:19,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-SE24-AHDC-VQKU-E4GC4,2.0,0.0147
2490560455685332078,711274,2020-01-23 01:04:11,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-AV2K-ZADF-DW95-EUHMD,5.0,0.0441
11067763331025205880,711037,2020-01-22 09:16:55,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-3DKZ-YMDH-4K47-97PV7,6.0,0.00735
14096861159331626375,711026,2020-01-22 08:31:17,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0147
13351839581847846731,710568,2020-01-21 01:54:14,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-YATE-3J2U-ZNZY-HJT5H,5.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DKZ-YMDH-4K47-97PV7,10.0,0.05145
