ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DJP-BVX6-TFLU-7EFFN,1e-08,0.8379
7840961859703459220,527756,2018-08-27 13:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,459.15909511,0.1
2818793595367445349,525648,2018-08-21 15:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,50.12845815,0.1
18428859609551977910,521529,2018-08-10 03:01:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,50.42099364,0.1
3764454889915331140,518113,2018-07-31 13:41:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,50.45390714,0.1
5510709299878077352,514789,2018-07-22 06:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,50.5392442,0.1
13430187407228298658,511513,2018-07-13 02:42:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,100.08035903,0.1
10699828097951034832,505956,2018-06-27 13:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,100.57302569,0.1
2486658875496285084,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,6.96,1.0
15643887647644065486,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,51.38999999,1.0
3388522575173550639,479328,2018-04-14 00:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,51.69,1.0
18014358039098100853,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,50.78,1.0
9456797884021179778,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DJP-BVX6-TFLU-7EFFN,54.20999999,1.0
7210341965360120958,460235,2018-02-19 14:30:38,Reward Recipient Assignment,S-8DJP-BVX6-TFLU-7EFFN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5990626564775218134,460224,2018-02-19 13:36:07,Account Update,S-8DJP-BVX6-TFLU-7EFFN,,0.0,1.0
3815382495633043698,460215,2018-02-19 12:59:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8DJP-BVX6-TFLU-7EFFN,3.0,1.0
