ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-43PS-4557-T5NB-F55KQ,2.19e-06,0.0735
5743105454687967586,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-43PS-4557-T5NB-F55KQ,0.0,1.0
20324146814216769,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-43PS-4557-T5NB-F55KQ,0.0,1.0
4951006226783825408,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-43PS-4557-T5NB-F55KQ,0.0,1.0
14027151565719756219,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-43PS-4557-T5NB-F55KQ,0.0,1.0
9699463395252127897,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-43PS-4557-T5NB-F55KQ,0.0,1.0
8989618291632613574,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-43PS-4557-T5NB-F55KQ,2967.17730171,1.0
9111382103017493173,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-43PS-4557-T5NB-F55KQ,S-43PS-4557-T5NB-F55KQ,0.0,1.0
16414214094514231429,275262,2016-09-19 18:05:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-43PS-4557-T5NB-F55KQ,5017.52184073,1.0
16041918904680778581,275045,2016-09-19 03:38:28,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-43PS-4557-T5NB-F55KQ,5742.95183723,1.0
7279090464401994635,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,26.95888734,1.0
12174997791062286618,274777,2016-09-18 09:58:30,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-43PS-4557-T5NB-F55KQ,2940.80931096,1.0
8776404554344297690,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-43PS-4557-T5NB-F55KQ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
15892948783177495477,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-43PS-4557-T5NB-F55KQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
771774704568293812,274413,2016-09-17 09:20:49,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-43PS-4557-T5NB-F55KQ,5397.88032078,1.0
8038920128301241729,274234,2016-09-16 21:38:06,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-43PS-4557-T5NB-F55KQ,794.65399792,1.0
547525460851133960,274227,2016-09-16 20:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,312.53453203,1.0
18075327969658029913,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-43PS-4557-T5NB-F55KQ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
17646837079976085127,274189,2016-09-16 18:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,521.71789919,1.0
7573429794157465129,274164,2016-09-16 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,313.84251342,1.0
15181519486100732171,274135,2016-09-16 14:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,346.89317108,1.0
15194241804485155135,274119,2016-09-16 13:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,420.76309721,1.0
15226246389047538037,274097,2016-09-16 12:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,623.71485242,1.0
15145679822987160263,274074,2016-09-16 10:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,301.30855971,1.0
10114816136553250320,274048,2016-09-16 08:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,302.37352337,1.0
6872654634533269878,274022,2016-09-16 06:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,302.5852892,1.0
6631491229790378030,273974,2016-09-16 04:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,333.86515281,1.0
12923651006701584614,273947,2016-09-16 02:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,308.68257811,1.0
12244464724240268153,273912,2016-09-16 00:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,546.68142386,1.0
9317047920427139174,273854,2016-09-15 19:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,331.20603022,1.0
1390744164080059807,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,346.70972178,1.0
319655610916736088,273800,2016-09-15 15:45:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,304.40063901,1.0
10909885311404267732,273789,2016-09-15 15:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,306.06201773,1.0
15378439348866809324,273746,2016-09-15 12:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,354.94731345,1.0
17349114498716273479,273702,2016-09-15 09:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,307.89061854,1.0
1959411297195481263,273676,2016-09-15 07:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,303.98403921,1.0
15727390313602721478,273635,2016-09-15 05:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,305.13980327,1.0
8216348953028018429,273626,2016-09-15 04:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,228.98459164,1.0
12391716282688244300,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,301.73069891,1.0
2877289925441338756,273588,2016-09-15 01:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,1324.43458961,1.0
2440807084608745004,273576,2016-09-15 01:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,397.24552362,1.0
15070903745817496076,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,303.02487151,1.0
8171261063712431526,273550,2016-09-14 23:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,1320.29394341,1.0
4347177819381545275,273544,2016-09-14 23:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,406.84690527,1.0
13656606527491723095,273515,2016-09-14 21:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,315.85038325,1.0
13709852698050493825,273505,2016-09-14 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,316.29620542,1.0
9907995147260398997,273487,2016-09-14 19:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,505.6303794,1.0
16351138296457158835,273478,2016-09-14 18:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,305.27366725,1.0
6670591481192315663,273454,2016-09-14 16:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,310.44662313,1.0
8374287119350581010,273437,2016-09-14 15:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,557.19437665,1.0
8203589194596626422,273418,2016-09-14 13:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,303.76289743,1.0
15930415668074523470,273372,2016-09-14 11:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,325.84620227,1.0
15212967795175122259,273351,2016-09-14 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,324.19529758,1.0
11549584491937720477,273333,2016-09-14 08:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,322.9049345,1.0
1695556559537416679,273315,2016-09-14 07:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,300.25689678,1.0
14981356907696697103,273301,2016-09-14 06:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43PS-4557-T5NB-F55KQ,320.5796432,1.0
17514276124592242752,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-43PS-4557-T5NB-F55KQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
181951430408757255,273265,2016-09-14 04:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,328.64564281,1.0
3275222360510795034,273239,2016-09-14 02:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,690.70321588,1.0
10531287492491611399,273195,2016-09-13 23:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,308.4447058,1.0
15840621731623746336,273165,2016-09-13 20:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,317.33180733,1.0
16025816234716736939,273121,2016-09-13 18:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,302.12250793,1.0
17470072516992998750,273106,2016-09-13 17:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,308.50176669,1.0
9402019877836766436,273093,2016-09-13 16:26:58,Ordinary Payment,S-43PS-4557-T5NB-F55KQ,S-R52M-Z58N-79UM-63B85,29968.0,1.0
2782394861831560893,273092,2016-09-13 16:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,330.64297285,1.0
5171497102261916078,273077,2016-09-13 15:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,335.37339859,1.0
16913456292472006745,273057,2016-09-13 13:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,316.73984086,1.0
12086599207997663381,273042,2016-09-13 13:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,381.02536315,1.0
8830849507421937210,273031,2016-09-13 12:28:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,928.84446242,1.0
14383063137589276165,273029,2016-09-13 12:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,312.19937116,1.0
17060218565757006991,273018,2016-09-13 11:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,462.66351546,1.0
11060393537321237317,272994,2016-09-13 09:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1265.06987641,1.0
6598264196283164273,272970,2016-09-13 08:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,673.81625274,1.0
14941954242680425001,272942,2016-09-13 06:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,303.10508773,1.0
16685131493736926540,272915,2016-09-13 04:43:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,308.44735727,1.0
17673305833968452899,272902,2016-09-13 04:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,337.52762726,1.0
14984027327292401288,272881,2016-09-13 02:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,524.97328706,1.0
9667291400383879383,272873,2016-09-13 01:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,311.1878277,1.0
6725242516076167653,272841,2016-09-12 23:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,354.29366581,1.0
8258705826652381941,272786,2016-09-12 20:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,304.72272942,1.0
8676237601307113623,272750,2016-09-12 17:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,300.37915663,1.0
17596875117031163191,272702,2016-09-12 14:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,350.89225424,1.0
2544345637197141682,272687,2016-09-12 13:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,341.96212991,1.0
17052843132562196424,272669,2016-09-12 11:50:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,315.04268092,1.0
12339705923410124999,272656,2016-09-12 11:01:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1638.44233009,1.0
4574829328040832123,272617,2016-09-12 08:32:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,323.6835318,1.0
13450104937532688641,272597,2016-09-12 07:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,393.58064402,1.0
13645891229337752667,272581,2016-09-12 06:18:44,Ordinary Payment,S-43PS-4557-T5NB-F55KQ,S-R52M-Z58N-79UM-63B85,107903.0,1.0
2456711283936419765,272578,2016-09-12 06:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,381.53193439,1.0
4884271556883190259,272537,2016-09-12 03:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,312.82283324,1.0
11169073400799725341,272463,2016-09-11 22:38:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,307.45483598,1.0
13588332350539059472,272441,2016-09-11 21:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,300.23385891,1.0
17464123248835018858,272423,2016-09-11 19:58:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1407.157276,1.0
9224202458213565669,272417,2016-09-11 19:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,414.50272699,1.0
1765693014502427620,272407,2016-09-11 19:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1723.59802017,1.0
2704389973401956729,272395,2016-09-11 18:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,312.41293579,1.0
6037361669370724953,272381,2016-09-11 17:10:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,925.2330776,1.0
5530163870855457574,272366,2016-09-11 16:09:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1826.54355594,1.0
10558420943424449828,272332,2016-09-11 13:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,406.33378849,1.0
3985006113746809686,272289,2016-09-11 10:55:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1078.60505533,1.0
15936874749665566486,272285,2016-09-11 10:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,305.57907256,1.0
4948352067347790729,272234,2016-09-11 06:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,304.32852984,1.0
8661596634202183800,272210,2016-09-11 05:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,312.6380897,1.0
9713607232947623952,272117,2016-09-10 23:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,303.72135795,1.0
10035226688335046735,272059,2016-09-10 19:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,311.94164329,1.0
11938326438487186941,272034,2016-09-10 17:53:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,343.75236018,1.0
10506116485181098733,271993,2016-09-10 14:56:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,358.85276904,1.0
5947590521340624628,271923,2016-09-10 10:33:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,585.05362897,1.0
4906340427819278024,271893,2016-09-10 08:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,310.29262986,1.0
15822497495244566625,271859,2016-09-10 06:09:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,300.38655686,1.0
15036775923536957440,271836,2016-09-10 04:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,310.19658235,1.0
7247520567828598203,271814,2016-09-10 03:16:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,342.83959393,1.0
2030793602174564171,271804,2016-09-10 02:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1550.75996536,1.0
13618589939506971438,271801,2016-09-10 02:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,366.62327336,1.0
9754162451372933625,271795,2016-09-10 02:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,3444.59938139,1.0
6595338276625474865,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,336.99236343,1.0
3331145013261780330,271474,2016-09-09 04:08:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,309.38923113,1.0
9637835304811124830,271412,2016-09-09 00:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,317.26150391,1.0
2304438038621788743,271379,2016-09-08 21:37:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,947.22636056,1.0
13954564907921294770,271246,2016-09-08 12:21:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,304.60188845,1.0
15762733852657298199,271200,2016-09-08 09:26:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,332.7898321,1.0
12786253365651141171,271167,2016-09-08 07:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,302.94339066,1.0
13949613185866208975,271147,2016-09-08 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,321.35681783,1.0
4866357825272722052,271116,2016-09-08 03:58:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,315.18205568,1.0
14132079906914635563,271053,2016-09-07 23:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,310.42161541,1.0
10979617556881412330,271040,2016-09-07 23:17:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,317.50996495,1.0
6700801046459536276,271024,2016-09-07 21:32:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,327.16423527,1.0
18358745225427492040,271007,2016-09-07 20:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,455.88985581,1.0
16240174438028822891,270995,2016-09-07 19:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,328.58975089,1.0
17003943993628106280,270980,2016-09-07 18:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,328.54936858,1.0
8974751640560606292,270966,2016-09-07 17:33:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,437.8747668,1.0
8056498446503833778,270938,2016-09-07 15:38:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1789.68617321,1.0
16013356467046354276,270917,2016-09-07 14:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1358.09369,1.0
3410312453952017122,270912,2016-09-07 13:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,316.84190086,1.0
11973280309531316126,270880,2016-09-07 11:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,316.8999226,1.0
5774533885332065139,270847,2016-09-07 09:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,312.71215217,1.0
2811660383319440882,270810,2016-09-07 06:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,644.53143559,1.0
3312635554622105983,270797,2016-09-07 06:10:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,301.63727198,1.0
9796143393792883655,270783,2016-09-07 05:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,300.01876394,1.0
5104648084760263009,270761,2016-09-07 04:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,326.80731695,1.0
9573319590137961830,270724,2016-09-07 01:29:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,997.00250809,1.0
14122383158076703431,270712,2016-09-07 00:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,312.67158298,1.0
4322580582115501277,270663,2016-09-06 21:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,668.21264137,1.0
6307141241905801305,270645,2016-09-06 20:11:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,321.04528944,1.0
3975180075125648444,270628,2016-09-06 18:34:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,323.66212243,1.0
8367841587244106245,270598,2016-09-06 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,323.52406794,1.0
10898296788957954167,270585,2016-09-06 15:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1154.72053399,1.0
8947298090145480837,270561,2016-09-06 14:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1153.9305745,1.0
3838117367881200694,270539,2016-09-06 12:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,304.73191831,1.0
4393274129614473989,270520,2016-09-06 11:30:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,329.02821391,1.0
14486079860751851707,270490,2016-09-06 09:31:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,333.7359282,1.0
14493458332706196402,270470,2016-09-06 08:34:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,997.44744363,1.0
8777713793384892892,270450,2016-09-06 07:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,416.51557441,1.0
17270732769696227879,270438,2016-09-06 06:25:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,301.75726789,1.0
14719110956244721851,270396,2016-09-06 03:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,440.40289681,1.0
6789973734994888317,270339,2016-09-05 23:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,313.08834305,1.0
10599754985097588967,270312,2016-09-05 21:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,333.60306107,1.0
5384601056816062130,270280,2016-09-05 19:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,347.70782774,1.0
7300451571453738866,270256,2016-09-05 17:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,361.67475503,1.0
7197174213730952033,270220,2016-09-05 15:20:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,979.27859764,1.0
7103208393388173760,270205,2016-09-05 14:25:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,343.64011613,1.0
3002594448213492048,270192,2016-09-05 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1599.00062308,1.0
16202583614683706834,270178,2016-09-05 13:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,470.30151554,1.0
574533155153768132,270093,2016-09-05 06:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43PS-4557-T5NB-F55KQ,1007.53245861,1.0
