ID,Height,timestamp,Type,From,To,Amount,Fee
11072377976113742065,381968,2017-07-15 06:34:35,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13080405100584565100,381876,2017-07-15 00:31:50,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,999.0,1.0
12366846171313611064,380855,2017-07-12 03:48:09,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,13636.0,1.0
3580955056370496491,380850,2017-07-12 03:26:27,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,13637.0,1.0
4452497829136040510,379224,2017-07-07 14:09:27,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
705918174779180994,379221,2017-07-07 13:51:02,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,13000.0,1.0
12751670660240027822,375627,2017-06-27 12:59:56,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
1509621171324193475,375622,2017-06-27 12:31:08,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,12001.0,1.0
9148274249713044505,373966,2017-06-22 21:22:06,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16915278766622153267,373953,2017-06-22 20:54:04,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,10001.0,1.0
157610395340638615,373593,2017-06-21 21:14:20,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4431786553249700013,373590,2017-06-21 21:00:56,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,500.0,1.0
14241666443189843359,369517,2017-06-10 11:29:40,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,1888.0,1.0
15619146137795395715,369513,2017-06-10 11:19:59,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-QC5R-D3ZM-9ZZD-8ZG4V,1889.0,1.0
5436815995458875577,368202,2017-06-06 19:11:32,Ordinary Payment,S-QC5R-D3ZM-9ZZD-8ZG4V,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
14498030585901272069,368192,2017-06-06 18:51:07,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,8000.0,1.0
