ID,Height,timestamp,Type,From,To,Amount,Fee
8345981438840568117,779949,2020-08-01 21:12:10,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-4Y3L-HTP3-9HX5-2QU9P,18.14005,0.03675
7758033451676258092,741557,2020-04-16 18:13:32,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-U8NV-7AQ9-8TK5-CE3N3,17.0,0.0294
5282308165860428864,739921,2020-04-12 04:38:10,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-5YFC-7UTU-EPSD-CDPJN,6.0,0.0441
9913806385504901265,739804,2020-04-11 19:57:15,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-H9VC-3Z4Q-8BVJ-8S2RF,4.0,0.05145
12011935393527228269,739539,2020-04-11 03:01:04,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.0588
11454071815827163985,739356,2020-04-10 14:43:15,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-28DR-73N5-JSRD-5FJER,3.0,0.00735
7630316351266877099,739147,2020-04-10 00:52:56,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-U8NV-7AQ9-8TK5-CE3N3,8.0,0.05145
4975793603665667108,738786,2020-04-09 00:15:17,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.02205
9975285537111735774,738359,2020-04-07 19:50:20,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0294
3128934939145939269,737339,2020-04-04 23:16:25,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-S853-WMSB-KGSZ-AAY5Y,12.0,0.0588
15675704539337235510,735021,2020-03-29 11:19:57,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-U8NV-7AQ9-8TK5-CE3N3,12.0,0.02205
4379256403471285557,734962,2020-03-29 07:42:26,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-U8NV-7AQ9-8TK5-CE3N3,2.0,0.0588
121060211550049417,733305,2020-03-24 16:35:56,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.0588
10816946726182648912,733133,2020-03-24 04:50:56,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-Z4L7-3Y66-MSP3-875YH,9.0,0.05145
17803968331387301580,732673,2020-03-22 21:52:56,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-U8NV-7AQ9-8TK5-CE3N3,12.0,0.03675
8754287687271113662,732100,2020-03-21 07:52:55,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.05145
13151454374060635544,731984,2020-03-21 00:16:17,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-6JN6-BPYT-FJLE-8NHWP,8.0,0.03675
1402799726061143589,731924,2020-03-20 20:09:29,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-U8NV-7AQ9-8TK5-CE3N3,9.0,0.0588
7568239397197996243,730963,2020-03-18 02:58:48,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.02205
17352493876608948041,730412,2020-03-16 14:30:49,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-BXXX-S4K9-SY5X-EAWFF,1.0,0.00735
9625372434599582229,730269,2020-03-16 04:44:41,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-Q5UB-VRU6-WKEH-6TJSC,37.0,0.0147
8173622667826554156,729477,2020-03-13 23:43:03,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-U8NV-7AQ9-8TK5-CE3N3,10.0,0.03675
13440690372200657604,727861,2020-03-09 11:12:15,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-U8NV-7AQ9-8TK5-CE3N3,28.0,0.00735
11495579262361399199,726302,2020-03-05 02:11:36,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-52X5-CC5B-7Z2T-A58JU,3.0,0.03675
5591825168881660374,726008,2020-03-04 06:13:06,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-UHVE-8WS2-E376-8PW2G,2.0,0.03675
17478295333610709806,725110,2020-03-01 18:19:52,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-U8NV-7AQ9-8TK5-CE3N3,3.0,0.0588
3008370800891870257,724833,2020-02-29 23:30:05,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.0588
17786954983849244101,723795,2020-02-27 01:46:33,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-U8NV-7AQ9-8TK5-CE3N3,2.0,0.05145
3015153574649604980,723402,2020-02-25 23:18:23,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-W2JC-S9UX-DEBN-EFJQN,3.0,0.0147
3908830458741448841,723324,2020-02-25 18:43:25,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-U8NV-7AQ9-8TK5-CE3N3,5.0,0.03675
4604885360202200693,722800,2020-02-24 06:52:13,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-NPXR-F9P7-MQM7-43UFE,8.0,0.03675
3829766688636885277,722667,2020-02-23 22:10:23,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-U8NV-7AQ9-8TK5-CE3N3,7.0,0.03675
3483265841204522076,721625,2020-02-21 00:26:39,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-FB7Y-47YG-2Q8Z-HR7CN,6.0,0.02205
3149077509179789236,721474,2020-02-20 14:21:08,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-U8NV-7AQ9-8TK5-CE3N3,5.0,0.05145
7596364873282177375,721160,2020-02-19 16:43:08,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-YZ3H-KERQ-488J-23ZV2,2.0,0.0294
12006889374448088504,720457,2020-02-17 17:33:42,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-QYMR-AHZ8-YEP4-AKTWY,4.0,0.00735
8708323334100763913,718998,2020-02-13 15:56:06,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.0441
10757933028853030531,717883,2020-02-10 12:59:57,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-U8NV-7AQ9-8TK5-CE3N3,9.0,0.0588
15108956499917180790,717534,2020-02-09 13:14:06,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.00735
18296209965742780272,717429,2020-02-09 05:56:02,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.0441
11195114527121200996,714069,2020-01-30 20:16:33,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.02205
17534982629579794517,713869,2020-01-30 07:21:16,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-U8NV-7AQ9-8TK5-CE3N3,3.0,0.0147
9229961724968529218,713414,2020-01-29 00:46:11,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-MTSL-B3JY-TAFC-3SHUM,1.0,0.0588
16788994813004208991,713198,2020-01-28 09:59:48,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-U8NV-7AQ9-8TK5-CE3N3,1.0,0.03675
17376214827384058751,712829,2020-01-27 09:35:15,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-TGLF-LWY6-95F3-EYHR6,8.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U8NV-7AQ9-8TK5-CE3N3,10.0,0.06615
