ID,Height,timestamp,Type,From,To,Amount,Fee
6891102692962397309,356820,2017-05-05 23:02:03,Ordinary Payment,S-PL4H-WCAC-5JLX-FPVA2,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
6799427038128334101,356818,2017-05-05 22:50:01,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,30003.0,3.0
12996226512897769062,356768,2017-05-05 19:46:58,Ordinary Payment,S-PL4H-WCAC-5JLX-FPVA2,S-R8SQ-TUEM-DTHQ-7ATA3,40020.0,1.0
3210116190405793496,356767,2017-05-05 19:43:33,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,40021.0,4.0
11877953924721392298,356437,2017-05-04 21:27:53,Ordinary Payment,S-PL4H-WCAC-5JLX-FPVA2,S-R8SQ-TUEM-DTHQ-7ATA3,19989.0,1.0
4051474074798680002,356431,2017-05-04 21:15:52,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,19990.0,2.0
16420278331760795138,356071,2017-05-03 21:06:20,Ordinary Payment,S-PL4H-WCAC-5JLX-FPVA2,S-R8SQ-TUEM-DTHQ-7ATA3,89994.0,1.0
3822166797292205042,356069,2017-05-03 21:01:23,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,89993.0,9.0
13993374551502970063,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL4H-WCAC-5JLX-FPVA2,2.0,1.0001
2703734224597209830,339294,2017-03-17 22:57:14,Ordinary Payment,S-PL4H-WCAC-5JLX-FPVA2,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
2567114133207281488,339293,2017-03-17 22:47:51,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,70000.0,7.0
5570443123945462738,337821,2017-03-13 19:56:13,Ordinary Payment,S-PL4H-WCAC-5JLX-FPVA2,S-R8SQ-TUEM-DTHQ-7ATA3,851.58,1.0
11154450007709328020,337817,2017-03-13 19:47:17,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,852.58,1.0
3044966011519778633,337402,2017-03-12 15:56:03,Ordinary Payment,S-PL4H-WCAC-5JLX-FPVA2,S-R8SQ-TUEM-DTHQ-7ATA3,201.135,1.0
5912189334281693194,337399,2017-03-12 15:44:55,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,202.135,1.0
