ID,Height,timestamp,Type,From,To,Amount,Fee
12254025263031801658,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USQN-C7MG-PQVH-B2PNK,1e-07,1.0
9800251159533895641,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USQN-C7MG-PQVH-B2PNK,1e-07,1.0
8045148406923499646,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USQN-C7MG-PQVH-B2PNK,1e-07,1.0
16114991497774703291,345172,2017-04-03 09:51:47,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4676537344873554660,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,2.0,1.0001
15290081223548101249,335061,2017-03-06 03:19:12,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6629412322981677595,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,1.0,1.0
18355392432563916579,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,1.0,3.0
13501972876346996378,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,2.0,2.0
2331094843361063734,334704,2017-03-05 03:15:43,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2102196792182435626,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,3.0,3.0
552822846734332426,334561,2017-03-04 17:23:19,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16501193084044953367,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,3.0,1.0
5471384228421982253,334384,2017-03-04 05:29:13,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6426438811122960116,334372,2017-03-04 04:35:24,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8645587451873916096,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,3.0,3.0
5172419353641364742,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,20.0,1.0
18165106451139375866,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,2.0,1.0
13410080733998915468,333584,2017-03-01 23:43:47,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17467656926434567298,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,5.0,2.0
2420816680706289493,332879,2017-02-28 00:13:58,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8582859452443994387,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,6.0,5.0
12529942606436631454,332522,2017-02-27 00:12:35,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7250574098650798587,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,5.0,5.0
16073077490972113113,332180,2017-02-26 01:31:12,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1018406835269792559,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,12.0,2.0
7853851445990227608,332100,2017-02-25 20:00:24,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1816595206183800494,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,2.0,2.0
14214156301140186971,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,2.0,2.0
1267062712086816341,331836,2017-02-25 02:40:06,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14481861394459482293,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,4.0,4.0
17330053023527463241,331783,2017-02-24 22:34:24,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5397700615380703587,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USQN-C7MG-PQVH-B2PNK,2.0,1.0
16024570115413960167,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,2.0,1.0
11516193733790903440,331593,2017-02-24 10:16:26,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9982242239868479626,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,2.0,1.0
406710506837137572,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,2.0,1.0
7972003795752613694,331211,2017-02-23 08:36:04,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3908487832582192860,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,5.0,2.0
5513492693186872008,331173,2017-02-23 06:15:55,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13772641050867694467,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,5.0,2.0
7621368534596803029,331103,2017-02-23 01:21:31,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4053701646448079354,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,11.0,2.0
11947629987845825995,331077,2017-02-22 23:43:55,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13470871858782435080,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,14.0,2.0
14088569327273803899,331045,2017-02-22 21:39:05,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3385548780384422600,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,8.0,2.0
10865627370552198430,330300,2017-02-20 19:38:58,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8777435653480324788,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USQN-C7MG-PQVH-B2PNK,10.0,2.0
10713303351094443741,328059,2017-02-14 13:05:52,Ordinary Payment,S-USQN-C7MG-PQVH-B2PNK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
18226959542888625184,328056,2017-02-14 12:55:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USQN-C7MG-PQVH-B2PNK,1300.0,1.0
