ID,Height,timestamp,Type,From,To,Amount,Fee
326100021737403549,780457,2020-08-03 06:58:44,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.03675
6335546343083363944,740951,2020-04-15 01:53:45,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-LYGS-XK4V-URFL-G5U6J,16.0,0.0588
6863060490610913461,739875,2020-04-12 01:22:22,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-VTJH-7A28-3XSQ-GMFYE,5.0,0.0294
14444823064450657894,739673,2020-04-11 11:51:34,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-KN4F-33JC-99SF-BGYJ9,13.0,0.03675
1157816592871583061,739644,2020-04-11 09:56:38,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-VTJH-7A28-3XSQ-GMFYE,21.0,0.0294
16456796571345489142,737891,2020-04-06 12:30:57,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-49TT-4FRE-4GWG-ERRLE,7.0,0.02205
6035773489394562404,737105,2020-04-04 07:31:03,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.0147
14206315648415435344,736619,2020-04-02 23:05:13,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.0294
15100833677865113096,736348,2020-04-02 04:42:08,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-VTJH-7A28-3XSQ-GMFYE,10.0,0.05145
10146766282666257437,732584,2020-03-22 15:57:08,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-8JH4-D74T-TRXJ-37FTG,2.0,0.05145
7562228368024547646,731962,2020-03-20 22:32:25,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.0441
15840141662253166881,731625,2020-03-19 23:55:36,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-5X7P-M6AM-VE3L-3XLVF,3.0,0.00735
16857466882548426465,731464,2020-03-19 12:58:35,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.03675
8560809880883987542,731450,2020-03-19 11:59:00,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0147
13173157153654085749,730074,2020-03-15 15:39:35,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-VTJH-7A28-3XSQ-GMFYE,6.0,0.02205
9727158163060751979,729847,2020-03-15 00:33:40,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.05145
5775865751491862550,727898,2020-03-09 13:35:38,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-QXHR-75UY-FK5J-CJZGX,3.0,0.0441
13312335497027968996,727754,2020-03-09 03:55:44,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-VTJH-7A28-3XSQ-GMFYE,2.0,0.03675
4772412461349913328,726966,2020-03-06 23:00:03,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-72AL-NEB5-654V-BP9BE,4.0,0.0294
13743695600103994473,726759,2020-03-06 09:09:44,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-VTJH-7A28-3XSQ-GMFYE,5.0,0.0147
2417692371105414354,726318,2020-03-05 03:14:58,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-7TBM-TH63-5GMV-5425L,1.0,0.05145
9190394250159690629,722674,2020-02-23 22:35:31,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-VTJH-7A28-3XSQ-GMFYE,2.0,0.0294
13548113642232637461,722468,2020-02-23 08:35:45,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-5STD-L23G-Y4RG-D9TJA,2.0,0.0147
14872078399263989984,721890,2020-02-21 18:05:07,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.0294
11031198096882082330,721320,2020-02-20 03:30:30,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0588
7083443580503470853,720487,2020-02-17 20:04:36,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-6LDH-H7N6-E6AG-DJNWD,6.0,0.0588
3765442414058774236,720100,2020-02-16 17:40:40,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-LHCQ-NCS6-SP4H-8KP3L,5.0,0.03675
2415514293751144318,718803,2020-02-13 02:50:41,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-W9Y8-MDUC-UQQB-GY6KP,9.0,0.03675
4875520339914522023,718206,2020-02-11 10:48:41,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.03675
12500802180564412646,717924,2020-02-10 15:52:19,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-VTJH-7A28-3XSQ-GMFYE,20.0,0.02205
12325647818493169417,714766,2020-02-01 19:40:15,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-UFHX-7DKN-BL36-DGCFR,1.0,0.03675
3233392465912399813,714651,2020-02-01 11:33:07,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-A9LJ-55NQ-UJKU-GWXR3,6.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTJH-7A28-3XSQ-GMFYE,10.0,0.06615
