ID,Height,timestamp,Type,From,To,Amount,Fee
5314604250345048796,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN46-FM5W-7CHW-GSZC7,1e-07,1.0
3314037032084053826,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN46-FM5W-7CHW-GSZC7,1e-07,1.0
11031033429668390543,366954,2017-06-03 08:02:47,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12424540026683703584,366950,2017-06-03 07:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,1.0,1.0
1165735815184758438,366152,2017-06-01 02:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,1.0,1.0
481370995750336907,365061,2017-05-29 00:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,1.0,1.0
7123063566502429615,359713,2017-05-14 02:05:58,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6029313761795968487,359711,2017-05-14 01:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
805679019829904686,358166,2017-05-09 17:41:32,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9452044409697337164,358160,2017-05-09 17:21:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
1534893258975927248,357447,2017-05-07 17:35:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12449751367064014624,357443,2017-05-07 17:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
13480144835632768639,356575,2017-05-05 06:47:23,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6361148558846573807,356571,2017-05-05 06:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
17224349386942875443,355241,2017-05-01 13:26:12,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13611629628970390223,355239,2017-05-01 13:12:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
15787872662503794825,354770,2017-04-30 05:35:25,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7477641455748004715,354766,2017-04-30 05:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
15957048344397370964,354002,2017-04-28 02:22:32,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9540805410156694430,354000,2017-04-28 01:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
7603709295409411478,354000,2017-04-28 01:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
14522640069099419439,352241,2017-04-23 03:45:29,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17824096303266861647,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
18393936772096920750,352237,2017-04-23 03:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
2449877382341169871,351452,2017-04-20 22:48:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3014325314388022178,351445,2017-04-20 22:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
981472260958614636,349386,2017-04-15 04:10:13,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15421201365749504934,349384,2017-04-15 04:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
3292740013427911809,349384,2017-04-15 04:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
18113777191786017561,348591,2017-04-12 22:46:45,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10227728373751943080,348586,2017-04-12 22:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
15423805168213953332,348586,2017-04-12 22:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
18294595033676214488,347741,2017-04-10 14:03:24,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9285004964505417379,347739,2017-04-10 13:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
95113026183314674,347739,2017-04-10 13:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
4922321330176277449,346934,2017-04-08 07:41:59,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11607238481397080607,346932,2017-04-08 07:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
5363244453835001525,346932,2017-04-08 07:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
10652270529912277253,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,2.0,1.0001
13905600741621535323,344779,2017-04-02 06:49:10,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18073055920405421177,344776,2017-04-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
5626542410636491066,344776,2017-04-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
3170387042208174402,343999,2017-03-31 02:26:05,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3630708608290241400,343994,2017-03-31 02:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
6641033793380608758,343994,2017-03-31 02:03:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
15540645238247561670,343228,2017-03-28 22:53:20,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4494862590167234315,343225,2017-03-28 22:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
7638421569172141413,342837,2017-03-27 20:17:02,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17110406626314379928,342832,2017-03-27 20:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
8888050826085943563,342480,2017-03-26 20:46:38,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3851568357258381470,342479,2017-03-26 20:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
3134016335456178342,341886,2017-03-25 04:26:30,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10376334701009787664,341885,2017-03-25 04:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
2572043682245544958,341746,2017-03-24 19:11:43,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10299226419672875801,341741,2017-03-24 18:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
9456668197551667947,341036,2017-03-22 19:10:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6794794758903277891,341033,2017-03-22 19:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
16361301106806387543,339723,2017-03-19 03:38:37,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12840682787055174373,339720,2017-03-19 03:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
18287430138278978608,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4408182187634136303,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,1.0,1.0
1664874915701456225,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,1.0,3.0
6243853186753395608,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,2.0,2.0
9982225556471196716,334706,2017-03-05 03:17:25,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7810429625456785978,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,3.0,3.0
10437132552505799765,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17065769594024367328,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
15423162822193900783,334373,2017-03-04 04:38:16,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10717669065284490429,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8764223767671557099,334343,2017-03-04 02:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
5422169121384725062,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,20.0,1.0
1100226711036585982,334019,2017-03-03 05:17:25,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12511594855347153747,334017,2017-03-03 05:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
1370595680626500276,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,2.0,1.0
13150122359018864707,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18215387340990611693,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,5.0,2.0
5819615386914070172,333478,2017-03-01 16:57:39,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12910969995698917175,333477,2017-03-01 16:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
7292773505977763559,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8980835353891040415,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,6.0,5.0
6513902610733031903,332523,2017-02-27 00:13:15,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3420752029665830714,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,5.0,5.0
11221794427158513011,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18012769730582931263,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,12.0,2.0
4701152813466214341,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6242472602539039955,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,2.0,2.0
5797466133052868841,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,2.0,2.0
7602884773288680107,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9568229591351011842,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,4.0,4.0
4147025251893071539,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9349143328446376235,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN46-FM5W-7CHW-GSZC7,2.0,1.0
12771904107557989676,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,2.0,1.0
11507344908374650999,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16972932162889525896,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,2.0,1.0
6326023921988008968,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,2.0,1.0
11275433092548438368,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10100526469141239456,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,5.0,2.0
16540809567432819954,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12322423047106993423,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,5.0,2.0
14836988769232604637,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10971611212641833468,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,11.0,2.0
15513191081825907819,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7029025537873951162,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1244126837158902501,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,14.0,2.0
12801780551840356817,331058,2017-02-22 22:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
3293092574825682465,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10338179393432536172,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,8.0,2.0
3929981783089055783,330793,2017-02-22 04:24:10,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
659042338715869237,330789,2017-02-22 04:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
12057689253245229908,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8747696073896887617,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,10.0,2.0
9851907928997889662,329814,2017-02-19 10:46:20,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13121073468974468684,329813,2017-02-19 10:37:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
1179310523296987753,329813,2017-02-19 10:37:28,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15693025995891331254,329810,2017-02-19 10:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
1808512905441405017,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,2.0,2.0
11589704594089185577,329351,2017-02-18 03:46:40,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10643180445615518874,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,3.0,2.0
12093595430348576653,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8193815950123543747,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,10.0,6.0
10492593285919088614,329206,2017-02-17 18:03:35,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18076869926008910297,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,6.0,6.0
4974632759270137870,329011,2017-02-17 05:01:40,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1789076598300654982,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17268258767460807307,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8816596661101703502,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
9381853798934684814,328586,2017-02-16 00:04:39,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
295815099199025649,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,12.0,1.0
5121521834892725052,328530,2017-02-15 20:33:44,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16289757630305250792,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,7.0,3.0
17122137953431822280,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16587844520973424912,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,10.0,3.0
11476082546400130852,328344,2017-02-15 08:04:38,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9043294639650472896,328344,2017-02-15 08:04:38,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7902233930648809125,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
17628218095215332468,328291,2017-02-15 04:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
2796999988304032508,328238,2017-02-15 01:22:26,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15726361623414677300,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,10.0,3.0
1894185202524690557,328179,2017-02-14 21:04:15,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3817000680717587882,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,20.0,1.0
11890610446109057656,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5902949515561192411,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN46-FM5W-7CHW-GSZC7,10.0,1.0
7283264046659205693,327490,2017-02-12 22:38:50,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11555146983185335319,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
655408342615658706,327088,2017-02-11 19:28:25,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7672850568994297378,327085,2017-02-11 19:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,3.0,1.0
6750024615656623944,326727,2017-02-10 19:09:01,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8011522948600479379,326721,2017-02-10 18:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
15238971979982378252,325682,2017-02-07 21:22:27,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14784494760077902299,325680,2017-02-07 21:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
13670819346810619667,325352,2017-02-06 23:08:10,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9298356287651597225,325342,2017-02-06 22:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
13022413539156726994,325342,2017-02-06 22:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
11906087058614319232,325080,2017-02-06 05:28:02,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1381436096529466871,325052,2017-02-06 03:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
10579535860778945548,325051,2017-02-06 03:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
17232373930182675716,324724,2017-02-05 05:09:38,Ordinary Payment,S-ZN46-FM5W-7CHW-GSZC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13305711421985367231,324723,2017-02-05 05:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN46-FM5W-7CHW-GSZC7,5.0,1.0
