ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5E58-ES65-7NZQ-4DKKG,6.59e-06,0.0735
18254241261097558718,577838,2019-01-14 17:11:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5E58-ES65-7NZQ-4DKKG,0.0,0.07
10253721402794293002,577735,2019-01-14 09:55:39,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,1005.0,1.0
2246140608587729963,555061,2018-11-11 23:22:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5E58-ES65-7NZQ-4DKKG,0.0,0.0588
9223354525183743908,555060,2018-11-11 23:03:32,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,802.0,1.0
1593263178513271764,555059,2018-11-11 23:00:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5E58-ES65-7NZQ-4DKKG,0.0,0.0588
2018096537247179937,555058,2018-11-11 22:59:14,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,902.0,1.0
2988547839469587245,555038,2018-11-11 21:20:27,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,1006.65795459,0.1
3591316986485220523,555038,2018-11-11 21:20:27,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-5E58-ES65-7NZQ-4DKKG,802.38467236,0.1
13036972622119999952,555036,2018-11-11 21:12:43,Ordinary Payment,S-8SN7-WX68-VQVC-FPLYA,S-5E58-ES65-7NZQ-4DKKG,902.13243968,1.0
1716937228155332565,543088,2018-10-09 10:51:12,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,99.0,1.0
16082370478361986035,543067,2018-10-09 09:39:56,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,100.33543663,0.1
4930247804137094911,542703,2018-10-08 09:22:56,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,1004.0,1.0
5845832493881108184,542701,2018-10-08 09:20:54,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,2511.0,1.0
6195555077781822322,542700,2018-10-08 09:19:22,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,1906.0,1.0
18082126900273792198,542698,2018-10-08 09:13:28,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,499.0,1.0
2816772958403051796,542681,2018-10-08 08:20:05,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,1005.0343227,0.1
13529028956137078219,542680,2018-10-08 07:39:06,Ordinary Payment,S-8SN7-WX68-VQVC-FPLYA,S-5E58-ES65-7NZQ-4DKKG,2512.21529906,1.0
17860258059179795698,542679,2018-10-08 07:37:06,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-5E58-ES65-7NZQ-4DKKG,1907.42883723,0.1
8369545228542152542,542676,2018-10-08 07:27:12,Ordinary Payment,S-VENJ-V45S-AKLD-DHVD7,S-5E58-ES65-7NZQ-4DKKG,500.05381346,0.1
9924362214449113292,511357,2018-07-12 16:08:43,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,299.0,1.0
16733297232267455842,511335,2018-07-12 14:34:26,Ordinary Payment,S-UZ4K-5RX6-ACJR-8VEJC,S-5E58-ES65-7NZQ-4DKKG,300.36035014,1.0
6237403449577757885,511169,2018-07-12 03:24:58,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,4.0,1.0
10227693587564931663,511017,2018-07-11 17:00:17,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,2908.0,1.0
13563196497372324418,511017,2018-07-11 17:00:17,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,3095.0,1.0
5439957522589045502,511015,2018-07-11 16:53:59,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,997.0,1.0
14920933632882700867,510996,2018-07-11 15:49:24,Ordinary Payment,S-8SN7-WX68-VQVC-FPLYA,S-5E58-ES65-7NZQ-4DKKG,2909.27549373,1.0
17471074187668292294,510996,2018-07-11 15:49:24,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-5E58-ES65-7NZQ-4DKKG,3096.53061951,1.0
7672686045592667563,510996,2018-07-11 15:49:24,Ordinary Payment,S-8SN7-WX68-VQVC-FPLYA,S-5E58-ES65-7NZQ-4DKKG,2.0,1.0
17408358691504994316,510994,2018-07-11 15:42:39,Ordinary Payment,S-CR2D-UPCY-BXV5-2VPHY,S-5E58-ES65-7NZQ-4DKKG,998.92101339,1.0
6755864190407879086,510978,2018-07-11 14:39:22,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,699.0,1.0
706032280661493143,510957,2018-07-11 13:26:28,Ordinary Payment,S-VENJ-V45S-AKLD-DHVD7,S-5E58-ES65-7NZQ-4DKKG,700.49091037,1.0
16886478466925244412,510859,2018-07-11 06:44:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5E58-ES65-7NZQ-4DKKG,1.0,1.0
