ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8738-PNVZ-M32G-5Y3WF,1e-08,0.441
8446365485237313929,426393,2017-11-16 23:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1.44969246,1.0
1477880079924884399,425899,2017-11-15 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,68.91221802,1.0
5776392558440103445,425491,2017-11-14 10:34:32,Ordinary Payment,S-8738-PNVZ-M32G-5Y3WF,S-HK9D-P74Q-XDEJ-D6PGM,29209.0,3.0
14487396237320567298,425406,2017-11-14 05:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,103.84410329,1.0
5266820525622723630,424912,2017-11-12 19:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,97.78593923,1.0
4543021140315055139,424419,2017-11-11 10:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,263.3171018,1.0
11818081888727974091,423927,2017-11-10 01:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,175.19803696,1.0
54435964384486590,423424,2017-11-08 16:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,990.94929914,1.0
5370322639345032995,422972,2017-11-07 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,96.39215862,1.0
5131681460487601659,422478,2017-11-06 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,173.24796607,1.0
1808150793018946872,421981,2017-11-04 14:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1295.04668732,1.0
4796939822427004439,421579,2017-11-03 12:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,560.65137602,1.0
15432090967414523536,421415,2017-11-03 01:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,910.17189904,1.0
7822446301340617828,421357,2017-11-02 20:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,114.51707651,1.0
2429550328793281912,420859,2017-11-01 11:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,102.0089222,1.0
5567908819495740494,420367,2017-10-31 03:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,500.4869637,1.0
12047394724904982949,419880,2017-10-29 18:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1117.53838907,1.0
11076803323487454670,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,115.64246555,1.0
12644261204614979223,419053,2017-10-27 10:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,169.26314471,1.0
10342804478015667502,418558,2017-10-26 01:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,145.5822523,1.0
2200986979491411335,418062,2017-10-24 16:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,213.91673632,1.0
12304691128507406278,417565,2017-10-23 06:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,143.76355819,1.0
11993289670050682763,417071,2017-10-21 21:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,234.84125622,1.0
14916383836076623197,416575,2017-10-20 12:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1144.9074774,1.0
10009819880641662136,416154,2017-10-19 08:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,129.57645819,1.0
3015250764989576003,415662,2017-10-17 22:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,212.14146019,1.0
10898435455024978959,415165,2017-10-16 13:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,200.59286,1.0
8733515497689280816,414669,2017-10-15 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,154.90413016,1.0
14367682298694599408,414169,2017-10-13 18:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1099.86893723,1.0
11226074179520040948,414090,2017-10-13 13:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,152.42878819,1.0
5292119635546838569,413592,2017-10-12 03:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,213.73393024,1.0
15999167534853212876,413094,2017-10-10 18:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,809.3171931,1.0
10736694688809927993,412884,2017-10-10 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,478.80893301,1.0
2837316785241927462,412385,2017-10-08 18:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,120.41670564,1.0
10318285336384731609,411881,2017-10-07 09:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,309.34701493,1.0
2173251934760910613,411386,2017-10-05 23:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,791.54933773,1.0
2057159812071281438,411102,2017-10-05 04:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,954.05497812,1.0
1322594428490573074,410895,2017-10-04 15:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,258.33164793,1.0
5889945602383212329,410401,2017-10-03 05:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,179.61905512,1.0
3149226198706524385,409904,2017-10-01 20:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,286.05208011,1.0
3833128470178520033,409407,2017-09-30 10:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,227.23471565,1.0
11027081209928526188,408906,2017-09-29 01:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,220.59473126,1.0
327321767654108623,408411,2017-09-27 15:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1188.73072962,1.0
6741990742295498023,408285,2017-09-27 07:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,621.53449089,1.0
11000630006711958684,407831,2017-09-26 01:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1542.37686181,1.0
13411409541853370430,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,224.59494714,1.0
15648273012449376105,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,100.76220689,1.0
3748805091106773161,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,84.8925059,1.0
18381915146470218043,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,170.01268997,1.0
8249591372410111729,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,121.46637238,1.0
1827540650398522401,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,398.17071796,1.0
9963939304686686520,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,222.31609065,1.0
9344787214598719610,404067,2017-09-15 12:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1309.30951996,1.0
12156499404390527434,403691,2017-09-14 10:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,291.12288589,1.0
3251745908409399449,403196,2017-09-13 02:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,198.06926291,1.0
1384716367350201485,402702,2017-09-11 16:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,811.13691205,1.0
14951014753687093010,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,179.9560869,1.0
4240690801761275638,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,127.38652415,1.0
12054210762424133929,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,118.70183711,1.0
1725613189793713716,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,100.57924369,1.0
18011951421477096861,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,134.69285171,1.0
2468693022454723149,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,322.24511638,1.0
11486652457928988736,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,78.27305276,1.0
18369164224872111856,399099,2017-09-01 14:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,343.02125638,1.0
8587327901969168854,398589,2017-08-31 04:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,502.03385434,1.0
11519818124710509465,398169,2017-08-30 00:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,1561.91250174,1.0
11163646892882764415,397669,2017-08-28 14:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,500.5096427,1.0
16447455362786637543,397364,2017-08-27 18:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,183.68104954,1.0
4662685827526653395,396870,2017-08-26 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,671.75727056,1.0
17450326982114049759,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,196.9202718,1.0
2222437315785226380,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,614.30831128,1.0
11785779275416730054,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,99.63519935,1.0
9415549859551441131,395696,2017-08-23 02:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,91.16779126,1.0
4583949938387804597,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,40.71323808,1.0
1114992203344690184,394697,2017-08-20 07:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,110.12168406,1.0
8383241147892351971,394202,2017-08-18 21:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,97.39529452,1.0
16814076640004311383,393708,2017-08-17 12:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,104.25024996,1.0
17556872939252517842,393213,2017-08-16 03:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,80.62276653,1.0
7757774118162187066,392719,2017-08-14 18:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,75.71158871,1.0
329144565332502257,392224,2017-08-13 09:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8738-PNVZ-M32G-5Y3WF,64.16179164,1.0
9757262061540198356,391713,2017-08-11 23:00:17,Reward Recipient Assignment,S-8738-PNVZ-M32G-5Y3WF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3326361702197763192,391706,2017-08-11 22:42:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8738-PNVZ-M32G-5Y3WF,1.0,1.0
16557837889559397855,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8738-PNVZ-M32G-5Y3WF,29.48031122,1.0
4721558278274322130,390499,2017-08-08 13:21:22,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-8738-PNVZ-M32G-5Y3WF,2.0,1.0
16107059241029930153,390472,2017-08-08 11:35:02,Account Update,S-8738-PNVZ-M32G-5Y3WF,,0.0,1.0
9809437200003981903,390464,2017-08-08 11:03:53,Reward Recipient Assignment,S-8738-PNVZ-M32G-5Y3WF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12793076309224170674,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8738-PNVZ-M32G-5Y3WF,10.15999999,1.0
7883700781341246255,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8738-PNVZ-M32G-5Y3WF,10.10999999,1.0
12232916589219220042,389039,2017-08-04 11:41:26,Reward Recipient Assignment,S-8738-PNVZ-M32G-5Y3WF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2309676855891434450,389035,2017-08-04 11:31:55,Account Update,S-8738-PNVZ-M32G-5Y3WF,,0.0,1.0
6433866868037373670,389024,2017-08-04 11:04:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8738-PNVZ-M32G-5Y3WF,13.0,2.0
7016742336153109331,388130,2017-08-01 22:37:46,Reward Recipient Assignment,S-8738-PNVZ-M32G-5Y3WF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
998474753695535363,388013,2017-08-01 14:36:14,Reward Recipient Assignment,S-8738-PNVZ-M32G-5Y3WF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10542554655048616859,387977,2017-08-01 12:19:59,Ordinary Payment,S-8UNB-35WY-L2PD-FV6DB,S-8738-PNVZ-M32G-5Y3WF,2.0,1.0
