ID,Height,timestamp,Type,From,To,Amount,Fee
18073796633041927952,780193,2020-08-02 13:16:35,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-4Y3L-HTP3-9HX5-2QU9P,13.1797,0.02205
16820694523099015093,741842,2020-04-17 13:38:29,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-34WH-J3U6-2TB8-5JSRW,4.0,0.0441
18361034769749342840,741186,2020-04-15 17:30:46,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-W6LB-H97N-MKDL-B7U5D,8.0,0.0588
8408505070032451726,741044,2020-04-15 08:07:50,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-YS3A-696T-VQ7W-5SCFU,6.0,0.0588
7738354962752872031,739989,2020-04-12 08:52:41,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-W6LB-H97N-MKDL-B7U5D,1.0,0.0294
15726300371861350443,739833,2020-04-11 22:58:35,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-W6LB-H97N-MKDL-B7U5D,13.0,0.03675
5316632044888924182,739745,2020-04-11 16:33:29,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.02205
11471672481985598217,739743,2020-04-11 16:22:25,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-RMHR-BG8Q-XQU6-9RCS7,2.0,0.0294
8353981434387147748,739166,2020-04-10 02:23:03,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-L3BJ-G5T6-UDHG-E4QMJ,4.0,0.0147
8913503454233597468,738287,2020-04-07 14:53:11,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-W6LB-H97N-MKDL-B7U5D,7.0,0.0147
16633113677741552410,735785,2020-03-31 14:48:37,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-SP24-5Y83-PSWG-3ZNEG,4.0,0.03675
17795525020063244836,735712,2020-03-31 09:55:27,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-8MRN-CER8-DZHY-EH669,6.0,0.03675
3076071835027745527,733790,2020-03-26 00:44:57,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-W6LB-H97N-MKDL-B7U5D,5.0,0.03675
14594890399116741287,731816,2020-03-20 12:32:43,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-W6LB-H97N-MKDL-B7U5D,2.0,0.0441
11711667459066578036,731710,2020-03-20 05:13:47,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-X8SZ-N6XK-2VWB-5DQZM,2.0,0.0441
5596476154955291402,731432,2020-03-19 10:46:16,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-W6LB-H97N-MKDL-B7U5D,5.0,0.0147
57450911326607508,729731,2020-03-14 17:11:40,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-TU8H-ULTA-ZR7R-9ZEXP,7.0,0.05145
7371044574508389062,729162,2020-03-13 02:49:06,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-RVDD-UF6H-HCPC-7HJPT,10.0,0.05145
16394517064926097835,729035,2020-03-12 18:05:32,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-XA9H-8284-YXKN-5J9HN,16.0,0.0294
12923055338453428130,728888,2020-03-12 08:16:36,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-W6LB-H97N-MKDL-B7U5D,2.0,0.02205
5079047393974472098,728693,2020-03-11 19:16:49,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-W6LB-H97N-MKDL-B7U5D,10.0,0.0294
12887892636259826182,728296,2020-03-10 16:24:46,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-W6LB-H97N-MKDL-B7U5D,2.0,0.05145
9292136000710102757,728090,2020-03-10 02:21:13,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-W6LB-H97N-MKDL-B7U5D,19.0,0.05145
4402952925235500127,725745,2020-03-03 12:54:51,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-XV6P-3G2G-9LYQ-H43K6,8.0,0.0588
6597444517008878860,725215,2020-03-02 01:15:59,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-W6LB-H97N-MKDL-B7U5D,2.0,0.02205
6194795959114356683,725075,2020-03-01 15:39:40,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-MNQM-F394-GPPG-66BAN,6.0,0.0294
18225864417598503719,724505,2020-02-29 01:40:31,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-T4TW-GMA3-G23G-3MXTR,10.0,0.05145
9028442992431341468,721717,2020-02-21 06:30:49,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-W6LB-H97N-MKDL-B7U5D,14.0,0.02205
314643867797160384,720484,2020-02-17 20:00:35,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-W6LB-H97N-MKDL-B7U5D,8.0,0.0588
14117602099077132837,717114,2020-02-08 08:51:57,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.03675
7154313592833212705,716438,2020-02-06 11:57:57,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-NCBV-H86F-NRF2-46VW8,1.0,0.0147
13178886248930123893,716099,2020-02-05 12:42:52,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-W6LB-H97N-MKDL-B7U5D,1.0,0.0147
3338313308590309296,714945,2020-02-02 07:12:27,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.02205
13385546485021874579,714201,2020-01-31 05:24:49,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.0294
14273768807652991994,712549,2020-01-26 14:36:20,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-ZDUL-6CK8-7M32-4X7BS,5.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W6LB-H97N-MKDL-B7U5D,9.9,0.08085
