ID,Height,timestamp,Type,From,To,Amount,Fee
8117768803893806917,779956,2020-08-01 21:36:20,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-4Y3L-HTP3-9HX5-2QU9P,17.3679,0.0147
16651024148928846395,741624,2020-04-16 22:53:20,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-8PNZ-X2A3-WSLB-8FM8E,16.0,0.0588
14208410203601383682,740387,2020-04-13 12:05:44,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0441
2895683824165133704,739927,2020-04-12 05:00:51,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-QX8U-CL9M-3TVX-5EDDS,4.0,0.03675
4563094715016840831,739041,2020-04-09 17:33:41,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-8PNZ-X2A3-WSLB-8FM8E,5.0,0.0441
3761819953904620147,737603,2020-04-05 16:51:06,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-8MEA-6WT5-R5JL-59RXT,1.0,0.03675
8627742668764252387,737469,2020-04-05 07:51:30,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.0147
15456507218681357388,732631,2020-03-22 19:17:11,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-LAB7-QZ3P-V8EV-DZEUH,7.0,0.0294
7634963469035003288,731788,2020-03-20 11:03:08,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-8PNZ-X2A3-WSLB-8FM8E,3.0,0.03675
1343576615941030157,731066,2020-03-18 10:04:22,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.03675
3475317831290398867,730555,2020-03-17 00:10:55,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-QAGJ-EAZ4-WP2B-6BBR6,26.0,0.03675
13116569673879338805,729659,2020-03-14 12:04:20,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-G8XF-FQEV-SPUL-A8L8G,21.0,0.00735
4952560589349002300,729485,2020-03-14 00:11:38,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-8PNZ-X2A3-WSLB-8FM8E,45.0,0.05145
1113853154982895265,729348,2020-03-13 15:03:23,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-8PNZ-X2A3-WSLB-8FM8E,2.0,0.03675
3391826336961265922,728882,2020-03-12 07:49:08,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.03675
11972135235568790854,727730,2020-03-09 02:17:31,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-PWBF-DYWA-WTMZ-8USP7,3.0,0.05145
12427815535203590318,726534,2020-03-05 18:08:10,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-8PNZ-X2A3-WSLB-8FM8E,3.0,0.03675
9297856546937166856,726143,2020-03-04 15:48:34,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-8PNZ-X2A3-WSLB-8FM8E,2.0,0.05145
15653560302249996775,724898,2020-03-01 04:04:06,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-5FQ5-6UWX-6XA9-BBCB8,2.0,0.02205
7494144511698969939,724777,2020-02-29 19:59:08,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-TH4S-ZXYT-TNF9-93C6R,1.0,0.05145
6205775524284901238,724417,2020-02-28 19:44:26,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-8TEG-N2PP-FXDV-BLV96,2.0,0.05145
5977922826792009148,721847,2020-02-21 15:21:28,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.02205
5639238154986018159,721739,2020-02-21 08:17:30,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-8PNZ-X2A3-WSLB-8FM8E,4.0,0.0441
7483443912168803624,721435,2020-02-20 11:12:02,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-2XXS-6V4Q-EPEE-HQN6N,5.0,0.0588
12383424088769248264,720420,2020-02-17 15:15:03,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.0147
12822399519650991996,720420,2020-02-17 15:15:03,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-3QSX-R8PP-AMJN-AX425,6.0,0.0588
6140135262226244912,720403,2020-02-17 14:01:33,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-8PNZ-X2A3-WSLB-8FM8E,10.0,0.03675
65449581555606517,716700,2020-02-07 05:27:46,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.02205
10388203701694198340,715632,2020-02-04 05:40:50,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-ZU73-MJ79-CF82-GM3BU,5.0,0.0588
3536944866563520077,715333,2020-02-03 09:26:08,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-SMV9-AV35-U6EG-4NFNH,1.0,0.03675
3854915438298822357,714145,2020-01-31 01:48:20,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.0294
12366531968888152860,711919,2020-01-24 20:33:13,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-8MXS-9C2V-XBMV-28K3G,1.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PNZ-X2A3-WSLB-8FM8E,10.0,0.06615
