ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKTV-DXYH-5LF8-4Z3FG,1e-08,0.36015
11221897225854793280,649076,2019-08-02 00:56:51,Ordinary Payment,S-SKTV-DXYH-5LF8-4Z3FG,S-7Y85-BSRB-ZM3X-4Y3NF,369.0,0.1
6074320590923733786,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTV-DXYH-5LF8-4Z3FG,0.0,1.0
12260085824260188125,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTV-DXYH-5LF8-4Z3FG,0.0,1.0
7224408333359629063,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTV-DXYH-5LF8-4Z3FG,0.0,1.0
15904431161210493311,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTV-DXYH-5LF8-4Z3FG,0.0,1.0
612029339532316882,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTV-DXYH-5LF8-4Z3FG,1.0,1.0
638726523846505458,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKTV-DXYH-5LF8-4Z3FG,0.0,1.0
10714021049237939157,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-SKTV-DXYH-5LF8-4Z3FG,9.28340269,1.0
8742839138428351898,34265,2014-11-15 07:38:55,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SKTV-DXYH-5LF8-4Z3FG,32.87717741,1.0
7291169113047504320,34073,2014-11-14 18:15:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SKTV-DXYH-5LF8-4Z3FG,56.94165516,1.0
8898003931396329544,34053,2014-11-14 17:10:07,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SKTV-DXYH-5LF8-4Z3FG,34.15288702,1.0
1063678394689694067,33886,2014-11-14 05:47:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SKTV-DXYH-5LF8-4Z3FG,40.38689654,1.0
9822929499366776510,33860,2014-11-14 04:26:11,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SKTV-DXYH-5LF8-4Z3FG,11.92544615,1.0
17409519775596411005,33655,2014-11-13 14:21:37,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SKTV-DXYH-5LF8-4Z3FG,24.93067901,1.0
3994655284474786996,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SKTV-DXYH-5LF8-4Z3FG,14.5009963,1.0
4183348808199192258,33473,2014-11-13 02:21:39,Ordinary Payment,S-SKTV-DXYH-5LF8-4Z3FG,S-4FVA-HA8H-LNXE-F2HDU,3499.0,3.0
352735196505513521,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-SKTV-DXYH-5LF8-4Z3FG,18.44800925,1.0
15449008522524170619,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SKTV-DXYH-5LF8-4Z3FG,20.93613577,1.0
7891953243814153862,33090,2014-11-12 00:25:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SKTV-DXYH-5LF8-4Z3FG,13.81753086,1.0
7781466584940369773,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SKTV-DXYH-5LF8-4Z3FG,29.11304659,1.0
11124385650174524498,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SKTV-DXYH-5LF8-4Z3FG,27.19308724,1.0
10866424833790639986,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SKTV-DXYH-5LF8-4Z3FG,21.64566037,1.0
8576610633987908281,32726,2014-11-11 00:17:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SKTV-DXYH-5LF8-4Z3FG,65.15385826,1.0
1192879080103139501,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SKTV-DXYH-5LF8-4Z3FG,45.54592796,1.0
10445367825838931385,32574,2014-11-10 14:04:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-SKTV-DXYH-5LF8-4Z3FG,21.05128608,1.0
2759512086309305418,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SKTV-DXYH-5LF8-4Z3FG,29.77487179,1.0
5041894183395561819,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SKTV-DXYH-5LF8-4Z3FG,13.546875,1.0
16945402976346884693,32318,2014-11-09 20:46:15,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SKTV-DXYH-5LF8-4Z3FG,52.92987804,1.0
5134909369686967108,32271,2014-11-09 17:41:21,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SKTV-DXYH-5LF8-4Z3FG,24.48847262,1.0
14350394982230718825,32177,2014-11-09 11:35:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SKTV-DXYH-5LF8-4Z3FG,44.125,1.0
16890718711749560810,32107,2014-11-09 06:28:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SKTV-DXYH-5LF8-4Z3FG,20.10859188,1.0
10374984121514325532,32001,2014-11-08 23:22:45,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-SKTV-DXYH-5LF8-4Z3FG,131.00746268,1.0
14946530556022860608,31840,2014-11-08 12:15:32,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SKTV-DXYH-5LF8-4Z3FG,79.40454545,1.0
6909023373853886114,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SKTV-DXYH-5LF8-4Z3FG,61.43176469,1.0
3353974722069856350,31784,2014-11-08 08:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SKTV-DXYH-5LF8-4Z3FG,22.4602122,1.0
6969449872146376966,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-SKTV-DXYH-5LF8-4Z3FG,49.83045977,1.0
8015505740954600237,31533,2014-11-07 16:09:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SKTV-DXYH-5LF8-4Z3FG,9.26044083,1.0
13825725235095393996,31434,2014-11-07 09:29:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SKTV-DXYH-5LF8-4Z3FG,13.42822185,1.0
17803881826007921981,31114,2014-11-06 12:06:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SKTV-DXYH-5LF8-4Z3FG,28.28642384,1.0
3729192027356425245,31030,2014-11-06 06:14:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SKTV-DXYH-5LF8-4Z3FG,46.29679144,1.0
17257456806053807140,30845,2014-11-05 18:20:19,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SKTV-DXYH-5LF8-4Z3FG,6.13841807,1.0
5608667586348211018,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SKTV-DXYH-5LF8-4Z3FG,5.74637681,1.0
14619807015837309445,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-SKTV-DXYH-5LF8-4Z3FG,76.58333333,1.0
1884271979866001209,30557,2014-11-04 22:32:20,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SKTV-DXYH-5LF8-4Z3FG,127.18115942,1.0
9972973310309086181,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SKTV-DXYH-5LF8-4Z3FG,20.62469437,1.0
15550282113339615316,30410,2014-11-04 12:58:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SKTV-DXYH-5LF8-4Z3FG,15.87881679,1.0
11854568636450638338,30336,2014-11-04 07:24:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SKTV-DXYH-5LF8-4Z3FG,125.35,1.0
16873875259779970894,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SKTV-DXYH-5LF8-4Z3FG,51.48961424,1.0
8350165711128067267,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SKTV-DXYH-5LF8-4Z3FG,25.88297872,1.0
2026292898783827235,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-SKTV-DXYH-5LF8-4Z3FG,11.30111265,1.0
17460296863306743725,29949,2014-11-03 05:46:47,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SKTV-DXYH-5LF8-4Z3FG,101.84302325,1.0
16868802369494421057,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SKTV-DXYH-5LF8-4Z3FG,11.52762039,1.0
10623100207355817670,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SKTV-DXYH-5LF8-4Z3FG,56.6188925,1.0
15859511345965903580,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-SKTV-DXYH-5LF8-4Z3FG,51.96107784,1.0
3303143211643513669,29453,2014-11-01 20:18:00,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SKTV-DXYH-5LF8-4Z3FG,48.68820224,1.0
251994315148399724,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SKTV-DXYH-5LF8-4Z3FG,14.06729131,1.0
12209144669219165110,29345,2014-11-01 13:25:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SKTV-DXYH-5LF8-4Z3FG,13.74083333,1.0
7568204396953236793,29202,2014-11-01 03:57:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-SKTV-DXYH-5LF8-4Z3FG,18.48127752,1.0
13787184160606797984,29018,2014-10-31 15:23:13,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-SKTV-DXYH-5LF8-4Z3FG,41.31818181,1.0
12409921011890952162,29005,2014-10-31 14:20:35,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SKTV-DXYH-5LF8-4Z3FG,123.57042253,1.0
10242663807852128937,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-SKTV-DXYH-5LF8-4Z3FG,10.01432129,1.0
5825083991390796393,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SKTV-DXYH-5LF8-4Z3FG,27.62297734,1.0
11221246696793992267,28707,2014-10-30 18:33:59,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SKTV-DXYH-5LF8-4Z3FG,39.02036199,1.0
9694609710011229268,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-SKTV-DXYH-5LF8-4Z3FG,29.92482517,1.0
15100747296138029373,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SKTV-DXYH-5LF8-4Z3FG,29.49827586,1.0
2564384755499351925,28622,2014-10-30 12:52:32,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-SKTV-DXYH-5LF8-4Z3FG,41.3181818,1.0
3063467335687313575,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SKTV-DXYH-5LF8-4Z3FG,13.86470588,1.0
1774279617404523958,28456,2014-10-30 01:45:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SKTV-DXYH-5LF8-4Z3FG,72.70416666,1.0
10559289851412793546,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-SKTV-DXYH-5LF8-4Z3FG,6.59836769,1.0
9484169620695253936,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SKTV-DXYH-5LF8-4Z3FG,23.98446327,1.0
16051122784896034387,28128,2014-10-29 03:54:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SKTV-DXYH-5LF8-4Z3FG,18.18546637,1.0
9033019122952783133,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-SKTV-DXYH-5LF8-4Z3FG,7.53716216,1.0
12990966312065918694,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SKTV-DXYH-5LF8-4Z3FG,7.20454545,1.0
13747062208890879365,27619,2014-10-27 17:11:41,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-SKTV-DXYH-5LF8-4Z3FG,39.38584474,1.0
4300783164905539049,27594,2014-10-27 16:13:47,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-SKTV-DXYH-5LF8-4Z3FG,70.3266129,1.0
9802230204872345960,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SKTV-DXYH-5LF8-4Z3FG,15.94348659,1.0
6710473009564420633,27495,2014-10-27 09:22:05,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SKTV-DXYH-5LF8-4Z3FG,43.11221944,1.0
7184875825614341693,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-SKTV-DXYH-5LF8-4Z3FG,10.08333333,1.0
17070080506318532050,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SKTV-DXYH-5LF8-4Z3FG,30.14260563,1.0
18352393531665034135,27044,2014-10-26 02:54:12,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-SKTV-DXYH-5LF8-4Z3FG,45.30628272,1.0
15339227242398161778,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-SKTV-DXYH-5LF8-4Z3FG,16.60099502,1.0
14404734971007074942,26837,2014-10-25 13:00:08,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SKTV-DXYH-5LF8-4Z3FG,101.84302325,1.0
4690174556535644247,26831,2014-10-25 12:45:02,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-SKTV-DXYH-5LF8-4Z3FG,20.1590909,1.0
5437828021478368535,26803,2014-10-25 10:54:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SKTV-DXYH-5LF8-4Z3FG,30.19753086,1.0
3709328753871182422,26634,2014-10-24 23:32:16,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-SKTV-DXYH-5LF8-4Z3FG,16.34215686,1.0
12754964122763039169,26542,2014-10-24 17:16:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SKTV-DXYH-5LF8-4Z3FG,34.378,1.0
16127159207274764814,26506,2014-10-24 15:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SKTV-DXYH-5LF8-4Z3FG,54.278125,1.0
630761004302503090,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SKTV-DXYH-5LF8-4Z3FG,12.64891975,1.0
13737463909288535987,26416,2014-10-24 09:15:18,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SKTV-DXYH-5LF8-4Z3FG,76.58333333,1.0
15268574203834421467,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-SKTV-DXYH-5LF8-4Z3FG,51.02647058,1.0
9726788075237769090,26303,2014-10-24 01:33:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-SKTV-DXYH-5LF8-4Z3FG,16.54861111,1.0
1471115389920550977,26214,2014-10-23 19:37:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-SKTV-DXYH-5LF8-4Z3FG,9.4792654,1.0
742241403903067642,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SKTV-DXYH-5LF8-4Z3FG,58.76013513,1.0
11561842630952109347,26049,2014-10-23 08:23:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SKTV-DXYH-5LF8-4Z3FG,22.03255208,1.0
10573043779988430904,25833,2014-10-22 18:16:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-SKTV-DXYH-5LF8-4Z3FG,27.80944625,1.0
8616295247714539213,25819,2014-10-22 17:01:47,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-SKTV-DXYH-5LF8-4Z3FG,58.3590604,1.0
2941742499073147341,25801,2014-10-22 15:50:59,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SKTV-DXYH-5LF8-4Z3FG,28.58026755,1.0
14391676165798128866,25738,2014-10-22 11:29:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SKTV-DXYH-5LF8-4Z3FG,60.63414634,1.0
16219382274338613230,25710,2014-10-22 09:38:42,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SKTV-DXYH-5LF8-4Z3FG,11.08265027,1.0
3077951551239365480,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-SKTV-DXYH-5LF8-4Z3FG,35.17382412,1.0
12226387700676069379,25518,2014-10-21 20:46:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SKTV-DXYH-5LF8-4Z3FG,34.8076923,1.0
1412602291921328622,25482,2014-10-21 18:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SKTV-DXYH-5LF8-4Z3FG,17.89850427,1.0
15436793326406339980,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SKTV-DXYH-5LF8-4Z3FG,41.93446601,1.0
10150933500107618618,23824,2014-10-17 02:50:36,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-SKTV-DXYH-5LF8-4Z3FG,69.19444444,1.0
6149285132766405568,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-SKTV-DXYH-5LF8-4Z3FG,33.54882812,1.0
6891372889528862437,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SKTV-DXYH-5LF8-4Z3FG,53.26073619,1.0
4833499164137713773,23526,2014-10-16 07:26:41,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SKTV-DXYH-5LF8-4Z3FG,154.16666666,1.0
11841790418570471358,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SKTV-DXYH-5LF8-4Z3FG,16.86767676,1.0
16370889808536025004,23439,2014-10-16 01:24:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SKTV-DXYH-5LF8-4Z3FG,52.6030303,1.0
1333862783281377850,23273,2014-10-15 13:47:42,Ordinary Payment,S-SKTV-DXYH-5LF8-4Z3FG,S-4FVA-HA8H-LNXE-F2HDU,1440.0,1.0
17157540788306668663,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-SKTV-DXYH-5LF8-4Z3FG,20.57195121,1.0
5223912258866669480,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-SKTV-DXYH-5LF8-4Z3FG,43.2225,1.0
3308552080603501481,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SKTV-DXYH-5LF8-4Z3FG,32.50189393,1.0
4475957270029401554,22738,2014-10-14 02:11:37,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SKTV-DXYH-5LF8-4Z3FG,9.9191358,1.0
11915929691352397446,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-SKTV-DXYH-5LF8-4Z3FG,9.93263288,1.0
674642603430055133,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SKTV-DXYH-5LF8-4Z3FG,10.06946182,1.0
13298281685279690952,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-SKTV-DXYH-5LF8-4Z3FG,12.5237003,1.0
4670872980518459919,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-SKTV-DXYH-5LF8-4Z3FG,8.57196969,1.0
13910557435724740704,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-SKTV-DXYH-5LF8-4Z3FG,25.64006024,1.0
8103892704342103574,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-SKTV-DXYH-5LF8-4Z3FG,11.67120343,1.0
6978006359253899929,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SKTV-DXYH-5LF8-4Z3FG,36.397463,1.0
13317332781549945672,21890,2014-10-11 17:36:17,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SKTV-DXYH-5LF8-4Z3FG,293.81666666,1.0
7164185996047761218,21875,2014-10-11 16:27:44,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SKTV-DXYH-5LF8-4Z3FG,16.24074074,1.0
17005649895087494083,21673,2014-10-11 02:47:53,Ordinary Payment,S-JSJ6-4XZ2-RW62-D2H4B,S-SKTV-DXYH-5LF8-4Z3FG,78.68018018,1.0
7275138069180119105,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SKTV-DXYH-5LF8-4Z3FG,11.28232189,1.0
11084452622018893078,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-SKTV-DXYH-5LF8-4Z3FG,20.85446009,1.0
8098149083647472447,21131,2014-10-09 14:17:38,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SKTV-DXYH-5LF8-4Z3FG,41.22222222,1.0
16097511873236938625,20876,2014-10-08 21:24:06,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-SKTV-DXYH-5LF8-4Z3FG,6.40063593,1.0
9471595795035275187,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-SKTV-DXYH-5LF8-4Z3FG,17.65731462,1.0
18140088288666652570,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SKTV-DXYH-5LF8-4Z3FG,20.11111111,1.0
3898072476150413839,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-SKTV-DXYH-5LF8-4Z3FG,10.01775147,1.0
15588862542534917451,20363,2014-10-07 11:17:45,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-SKTV-DXYH-5LF8-4Z3FG,37.26027395,1.0
9307624352429737869,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-SKTV-DXYH-5LF8-4Z3FG,42.91509433,1.0
6360272377141925610,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SKTV-DXYH-5LF8-4Z3FG,6.73255813,1.0
7974320170211478083,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SKTV-DXYH-5LF8-4Z3FG,3.63645418,1.0
18411411411724298768,19980,2014-10-06 09:12:36,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SKTV-DXYH-5LF8-4Z3FG,237.71794871,1.0
6533457517131457611,19948,2014-10-06 06:58:21,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-SKTV-DXYH-5LF8-4Z3FG,17.0251694,1.0
16730519997200411059,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SKTV-DXYH-5LF8-4Z3FG,28.83974358,1.0
2602126325416063702,19822,2014-10-05 22:32:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SKTV-DXYH-5LF8-4Z3FG,31.8975265,1.0
2898071362431244100,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SKTV-DXYH-5LF8-4Z3FG,19.46153846,1.0
7964592210614129692,19662,2014-10-05 11:48:16,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SKTV-DXYH-5LF8-4Z3FG,30.61290322,1.0
9677638513970458739,19589,2014-10-05 07:00:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-SKTV-DXYH-5LF8-4Z3FG,7.79962192,1.0
5997336885868716915,19406,2014-10-04 18:32:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SKTV-DXYH-5LF8-4Z3FG,75.94214876,1.0
14040901106652063920,19348,2014-10-04 15:03:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-SKTV-DXYH-5LF8-4Z3FG,11.47989276,1.0
10386975133668514247,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-SKTV-DXYH-5LF8-4Z3FG,27.29787234,1.0
5918126858279121605,19110,2014-10-03 22:46:19,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-SKTV-DXYH-5LF8-4Z3FG,14.06472491,1.0
17464665806566814579,19069,2014-10-03 20:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SKTV-DXYH-5LF8-4Z3FG,37.95397489,1.0
13248353526862607009,18991,2014-10-03 14:39:41,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SKTV-DXYH-5LF8-4Z3FG,53.76470588,1.0
9812321128260529595,18843,2014-10-03 04:59:27,Ordinary Payment,S-SKTV-DXYH-5LF8-4Z3FG,S-4FVA-HA8H-LNXE-F2HDU,600.0,1.0
2337596924539096941,18807,2014-10-03 02:26:02,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SKTV-DXYH-5LF8-4Z3FG,40.5625,1.0
11347560795851537349,18772,2014-10-03 00:06:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SKTV-DXYH-5LF8-4Z3FG,371.4,1.0
12749872732148025993,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SKTV-DXYH-5LF8-4Z3FG,12.89552238,1.0
1339440115503521620,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SKTV-DXYH-5LF8-4Z3FG,41.9032258,1.0
3617341728862842514,15573,2014-09-24 01:13:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SKTV-DXYH-5LF8-4Z3FG,11.38031914,1.0
