ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K82U-3ZV7-565D-5EFRE,1e-08,0.93345
15707827239771283631,592769,2019-02-25 12:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.2145757,0.1
16331562632316158807,591647,2019-02-22 09:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.63542528,0.1
12784015790198811950,590505,2019-02-19 04:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.66263356,0.1
11344568324353908076,589411,2019-02-16 03:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,405.43613053,0.1
15015707231909725325,588346,2019-02-13 03:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.23439286,0.1
5805187488502955561,587110,2019-02-09 16:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.54416419,0.1
18244495824556718257,586018,2019-02-06 14:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.60383254,0.1
1897595833312390542,584790,2019-02-03 03:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,312.76022157,0.1
1050124551657338135,584721,2019-02-02 23:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.01117174,0.1
2713605101133784794,583584,2019-01-30 18:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.61331278,0.1
3048962120674758063,582511,2019-01-27 19:00:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,397.47134289,0.1
5891133849967108383,581772,2019-01-25 17:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,367.91718953,0.1
15443335381981913719,581282,2019-01-24 08:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.05616856,0.1
2296672226607822957,580204,2019-01-21 08:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.38806506,0.1
950113096534598332,579181,2019-01-18 11:04:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,420.25764862,0.1
14970331778399128840,578042,2019-01-15 06:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.16741876,0.1
14042371412125887603,576913,2019-01-12 02:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,361.12673455,0.1
7874686355047423979,576544,2019-01-11 02:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,102.21555744,0.1
5074360402638923457,575480,2019-01-08 02:13:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,381.81307175,0.1
17899732763418570980,574892,2019-01-06 11:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.31247015,0.1
6398627866757602652,573902,2019-01-03 16:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.48431464,0.1
11246064657314082591,573166,2019-01-01 15:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.36939686,0.1
14069355197188021164,572340,2018-12-30 07:42:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.19511102,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,396.81972858,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.58502359,0.1
3643172503636136379,570186,2018-12-24 07:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.79095046,0.1
476323096237135316,569526,2018-12-22 11:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.58985255,0.1
18431592465171612704,568804,2018-12-20 10:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.46643895,0.1
10210570385322761647,567940,2018-12-18 00:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.20510846,0.1
12953286490907927329,567162,2018-12-15 20:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.86845506,0.1
11075669694043135084,566357,2018-12-13 14:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.16507007,0.1
12514556945035703651,565596,2018-12-11 11:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.15388925,0.1
14252240236819299670,564778,2018-12-09 04:34:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,378.26454864,0.1
3165830671725729782,564450,2018-12-08 06:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.09623377,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,102.43131451,0.1
17856480160867258387,562816,2018-12-03 16:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.6078454,0.1
17151469983175865321,561969,2018-12-01 07:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.60876406,0.1
8566606505613371187,561148,2018-11-29 00:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.76938417,0.1
13054302905619700810,560398,2018-11-26 21:46:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.39809585,0.1
6116475822840964134,559596,2018-11-24 16:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.6564538,0.1
11966018059607347169,558916,2018-11-22 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.56614552,0.1
5431698858323218666,558072,2018-11-20 09:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.67654123,0.1
12312058690768336182,557385,2018-11-18 11:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,415.095818,0.1
12774445303913305552,556944,2018-11-17 05:23:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.90153648,0.1
4642074442285917224,555956,2018-11-14 11:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.70994008,0.1
6096871055093724113,555112,2018-11-12 03:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,446.52812963,0.1
7404320529564998963,554360,2018-11-10 00:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.55620549,0.1
11785217537895053137,553495,2018-11-07 13:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.33363834,0.1
7070458755046420389,552566,2018-11-04 23:40:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,425.01401867,0.1
12712574716825323158,552096,2018-11-03 15:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.28200308,0.1
13834234226057796544,551360,2018-11-01 14:40:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.11179551,0.1
7559218367921835777,550522,2018-10-30 06:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.95087991,0.1
4794407302937980974,549618,2018-10-27 17:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,429.55458988,0.1
6125757189590405105,549156,2018-10-26 10:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.34586259,0.1
11313444919698482471,548367,2018-10-24 05:40:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.45368663,0.1
11263671685469928225,547550,2018-10-21 22:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,477.74826578,0.1
6320465266144462632,546827,2018-10-19 22:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.01886112,0.1
13057591201258496643,546026,2018-10-17 16:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.57203151,0.1
17388626357250876857,545066,2018-10-15 00:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.94077299,0.1
16137798152463452260,544360,2018-10-13 00:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.10193031,0.1
10321282437312103559,543538,2018-10-10 17:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.5000652,0.1
8411776883907311244,542578,2018-10-08 00:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.56779439,0.1
8688635263139523549,541824,2018-10-05 21:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.32572636,0.1
16816983848836707659,540960,2018-10-03 12:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.66218466,0.1
11590093510029252151,540127,2018-10-01 03:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.68851637,0.1
8083826682021711203,539269,2018-09-28 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.91090724,0.1
9771042360603022933,538567,2018-09-26 19:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.89902868,0.1
2923924700954271734,537756,2018-09-24 12:48:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.29908482,0.1
5489929896525535234,536973,2018-09-22 08:10:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,480.26306357,0.1
4984691063106363348,536269,2018-09-20 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.42678987,0.1
6614712026072295886,535413,2018-09-17 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.79117299,0.1
1987056120824723245,534571,2018-09-15 15:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.96682744,0.1
14979919833917484002,533776,2018-09-13 09:52:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.09579166,0.1
6023798206425239448,532880,2018-09-10 21:22:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.41682522,0.1
18270317149497421274,531976,2018-09-08 08:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,499.05986456,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.09997779,0.1
10505868548214787512,530167,2018-09-03 06:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.55785209,0.1
1762801687824035246,529322,2018-08-31 22:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,405.78023087,0.1
5873877628775164126,529287,2018-08-31 19:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.44968954,0.1
3503457670607076243,528473,2018-08-29 13:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.12596279,0.1
14449127042985019651,527749,2018-08-27 13:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.96567318,0.1
6984506897704225080,526938,2018-08-25 06:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.72505377,0.1
10502820407754789036,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.99187696,0.1
13152653387721513082,525189,2018-08-20 09:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.8685991,0.1
15654517128156197459,524384,2018-08-18 03:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.50948928,0.1
16599752539637251901,523653,2018-08-16 02:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,443.8278505,0.1
13782221561751884764,523449,2018-08-15 12:00:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.24626039,0.1
2840660718174017299,522600,2018-08-13 03:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.74193182,0.1
18015363003048712148,521774,2018-08-10 19:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.15876852,0.1
9028490256657149574,520920,2018-08-08 10:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,454.04293785,0.1
6705708979035612566,520656,2018-08-07 16:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.01405821,0.1
7047862902052381627,519752,2018-08-05 03:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,444.27942542,0.1
14198320023664657312,519593,2018-08-04 16:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.37414231,0.1
13793807718542308104,518814,2018-08-02 12:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.41645317,0.1
4955366256669906526,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K82U-3ZV7-565D-5EFRE,0.0,1.0
12194577875573608901,518056,2018-07-31 09:51:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.37191539,0.1
18331145671954092217,517275,2018-07-29 05:18:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.92838059,0.1
12170116153872518877,516533,2018-07-27 03:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,479.45758918,0.1
13877833582935462941,516292,2018-07-26 11:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.61603444,0.1
1686391004610726133,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K82U-3ZV7-565D-5EFRE,0.0,1.0
14345302942652145174,515487,2018-07-24 05:41:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.5007491,0.1
13944217740361118926,514266,2018-07-20 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.02866273,0.1
13889840760386398256,513605,2018-07-18 23:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,478.84758395,0.1
16829477547460518175,513313,2018-07-18 03:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.21906506,0.1
6474871314456439580,513130,2018-07-17 15:07:39,Ordinary Payment,S-NSXA-AP7S-2KHE-55RX3,S-K82U-3ZV7-565D-5EFRE,6319.624155,1.0
5926414744072986275,512399,2018-07-15 14:10:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.26806896,0.1
9415507082219008878,511521,2018-07-13 03:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,100.52130567,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.60598176,0.1
2937569998970246565,507384,2018-07-01 13:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K82U-3ZV7-565D-5EFRE,101.58940763,0.1
14992576575904826081,505696,2018-06-26 19:45:31,Reward Recipient Assignment,S-K82U-3ZV7-565D-5EFRE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14650488732576609619,499919,2018-06-10 15:14:09,Account Update,S-K82U-3ZV7-565D-5EFRE,,0.0,1.0
8850100481281047480,499919,2018-06-10 15:14:09,Ordinary Payment,S-K82U-3ZV7-565D-5EFRE,S-NSXA-AP7S-2KHE-55RX3,50.0,1.0
6506424523890941290,499918,2018-06-10 15:10:52,Ordinary Payment,S-NSXA-AP7S-2KHE-55RX3,S-K82U-3ZV7-565D-5EFRE,100.0,1.0
5210696818595774264,499909,2018-06-10 14:30:55,Ordinary Payment,S-NSXA-AP7S-2KHE-55RX3,S-K82U-3ZV7-565D-5EFRE,1.0,1.0
