ID,Height,timestamp,Type,From,To,Amount,Fee
10448531539015883119,779959,2020-08-01 21:49:16,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-4Y3L-HTP3-9HX5-2QU9P,19.3973,0.0294
16804993810526437597,740831,2020-04-14 17:46:40,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-NY7J-U9SQ-MPE9-AS93S,9.0,0.03675
9516921630156912865,740713,2020-04-14 09:54:15,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-KMPK-GA2R-KAUX-45T56,1.0,0.05145
13963842267211730966,739704,2020-04-11 13:45:59,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-BGJY-HQMS-C39P-6NMJR,10.0,0.0294
9180304210789572292,739092,2020-04-09 20:48:54,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-KMPK-GA2R-KAUX-45T56,1.0,0.05145
1175051647076296883,738284,2020-04-07 14:48:17,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-KMPK-GA2R-KAUX-45T56,22.0,0.0294
815338821273407594,737244,2020-04-04 16:34:08,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-G3YN-UQDZ-8SMS-9BL7X,31.0,0.0294
1442576767551681422,735818,2020-03-31 17:19:42,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-KMPK-GA2R-KAUX-45T56,1.0,0.00735
15428919044929819572,735333,2020-03-30 08:24:40,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-PFXU-4BXH-7NR3-HD7LP,15.0,0.03675
1589139296632689915,734269,2020-03-27 09:08:33,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-KMPK-GA2R-KAUX-45T56,2.0,0.03675
6258917521215698405,734142,2020-03-27 00:26:34,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-KMPK-GA2R-KAUX-45T56,1.0,0.0441
16967628769261525039,733775,2020-03-25 23:57:24,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-KMPK-GA2R-KAUX-45T56,32.0,0.0441
6510756542391334029,733446,2020-03-25 01:55:02,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-KMPK-GA2R-KAUX-45T56,18.0,0.0588
3700478653770097610,733357,2020-03-24 19:42:47,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-KMPK-GA2R-KAUX-45T56,1.0,0.03675
12600532461351493432,732801,2020-03-23 06:30:32,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-FSDW-U8LQ-KKDJ-5EB2Q,5.0,0.02205
14441001778451482159,732335,2020-03-21 23:30:37,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-KMPK-GA2R-KAUX-45T56,3.0,0.0294
12088850716657958135,730265,2020-03-16 04:23:39,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-KMPK-GA2R-KAUX-45T56,5.0,0.03675
2990235357940390403,729708,2020-03-14 15:24:08,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-UYXS-RH32-AUWX-9BVBP,19.0,0.0294
17704393161340438961,729487,2020-03-14 00:21:21,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-KMPK-GA2R-KAUX-45T56,1.0,0.02205
5446057435413261844,729072,2020-03-12 20:35:50,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-NEJM-853C-UR5D-EELM7,4.0,0.02205
3181344089656853390,728745,2020-03-11 22:32:40,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-KMPK-GA2R-KAUX-45T56,1.0,0.05145
11694708389267147018,728444,2020-03-11 02:12:10,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-KMPK-GA2R-KAUX-45T56,5.0,0.0294
5936875284926164115,728254,2020-03-10 13:00:48,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-KMPK-GA2R-KAUX-45T56,3.0,0.05145
5192136017802526556,728215,2020-03-10 11:12:18,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-PHSB-3H94-UG9E-8LZ3F,3.0,0.0588
14996060499020034387,726831,2020-03-06 13:52:00,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-K9LP-WNVM-QBBR-24KXA,16.0,0.05145
8174348987257151324,726485,2020-03-05 14:28:45,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-KMPK-GA2R-KAUX-45T56,6.0,0.05145
3968364491376574986,724378,2020-02-28 17:07:16,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-KMPK-GA2R-KAUX-45T56,12.0,0.03675
7279159092219964727,722699,2020-02-24 00:16:51,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-F5HW-F85N-8PTV-5GMND,5.0,0.02205
2405812456185881361,722162,2020-02-22 12:29:21,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-KMPK-GA2R-KAUX-45T56,18.0,0.05145
15847904702828751926,721492,2020-02-20 15:28:17,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-GH3Z-J3FL-LHYT-33PWJ,8.0,0.00735
15807714660514820080,720999,2020-02-19 05:43:51,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-KMPK-GA2R-KAUX-45T56,4.0,0.0147
14571805806928429378,720307,2020-02-17 07:47:19,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-WKAH-69V4-PAC2-377JW,2.0,0.0588
12663009821678878061,719285,2020-02-14 11:12:22,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-KMPK-GA2R-KAUX-45T56,8.0,0.0294
330820129817301404,718259,2020-02-11 14:28:02,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.0441
7121310124051237229,717895,2020-02-10 13:34:59,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-KMPK-GA2R-KAUX-45T56,1.0,0.0588
13277972544644246287,717156,2020-02-08 12:18:49,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-RH53-HJCR-2UJH-GV6BY,1.0,0.0441
13525026634787693390,717092,2020-02-08 07:54:29,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-KMPK-GA2R-KAUX-45T56,1.0,0.00735
2341314437485908388,713917,2020-01-30 10:24:49,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.02205
5146502808861405685,713644,2020-01-29 16:06:01,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-EVJ4-WLK5-LGYG-3ZUSD,7.0,0.0588
830513141147809363,713218,2020-01-28 11:50:59,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-KMPK-GA2R-KAUX-45T56,1.0,0.0588
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMPK-GA2R-KAUX-45T56,10.0,0.0735
