ID,Height,timestamp,Type,From,To,Amount,Fee
7745519453926692396,780223,2020-08-02 15:22:47,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.05145
3247721252102269825,741147,2020-04-15 14:39:33,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-8PJC-EXFH-HZCT-9X8BC,9.0,0.03675
2067039509410623409,740797,2020-04-14 15:24:04,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-55FD-NYF3-4M3D-G4VXY,15.0,0.0441
6727726338992741879,740606,2020-04-14 02:46:21,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-9TQK-UDCT-NZLG-6N4FK,1.0,0.05145
5281871106089228821,740277,2020-04-13 04:01:51,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-HCLN-RDGP-CKEX-6L2CM,3.0,0.05145
1943740603925094144,738503,2020-04-08 05:09:35,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-9TQK-UDCT-NZLG-6N4FK,4.0,0.03675
7340916690526555853,737588,2020-04-05 15:36:48,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-9TQK-UDCT-NZLG-6N4FK,5.0,0.0588
15715131090518483875,735305,2020-03-30 06:45:09,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-9TQK-UDCT-NZLG-6N4FK,4.0,0.02205
12346472756061866298,735183,2020-03-29 22:24:23,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-DZ5J-AAMX-G9RM-2TF8L,23.0,0.02205
13186475257476247852,734960,2020-03-29 07:38:02,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-9TQK-UDCT-NZLG-6N4FK,35.0,0.05145
8816449627609591545,734870,2020-03-29 01:39:35,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-TWDB-LRFH-YDS7-79LZU,4.0,0.03675
3999250483240236887,733613,2020-03-25 13:35:23,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-VNRZ-RHF3-CBLK-75839,2.0,0.02205
12539495003792764479,733582,2020-03-25 11:25:35,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.0441
8691979680572645212,730725,2020-03-17 11:26:50,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-VKPQ-BWCX-RWHH-D5AX9,2.0,0.05145
3302248018033976126,730489,2020-03-16 19:34:47,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-9TQK-UDCT-NZLG-6N4FK,1.0,0.02205
7855941609505687338,729901,2020-03-15 04:08:01,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-9TQK-UDCT-NZLG-6N4FK,7.0,0.02205
3130671384079849258,729644,2020-03-14 11:08:22,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-MP74-QTZ4-787V-DGYHQ,2.0,0.0147
12224390887697362739,728866,2020-03-12 06:48:06,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.05145
1771283002821494928,728541,2020-03-11 08:56:33,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-PHJ5-Q9XF-4MF5-GTLAD,5.0,0.05145
16216975217576040147,727786,2020-03-09 05:58:19,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-9TQK-UDCT-NZLG-6N4FK,4.0,0.0294
7242060407055248995,727003,2020-03-07 01:31:13,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-2WRJ-44SL-CRQS-6CKPM,2.0,0.05145
10162247333460056780,726801,2020-03-06 11:42:42,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-9TQK-UDCT-NZLG-6N4FK,3.0,0.0147
580368218302162968,724487,2020-02-29 00:18:26,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-GUSA-VUXS-F4ZU-GZPVT,2.0,0.03675
4095139528121237425,723443,2020-02-26 02:52:51,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.03675
8648512956197542707,721675,2020-02-21 03:49:10,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-74TJ-4P97-3ASV-2H5HT,3.0,0.0294
10620514172247789105,720166,2020-02-16 22:13:12,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.0441
14368503944961337008,720025,2020-02-16 12:54:42,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-9TQK-UDCT-NZLG-6N4FK,1.0,0.0441
4109445400714017024,717222,2020-02-08 16:04:01,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.05145
3628631655276920079,715746,2020-02-04 13:14:37,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-ZA4H-3RGA-RHVR-8MJ3D,8.0,0.03675
3740015930932102317,715420,2020-02-03 15:16:06,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-9TQK-UDCT-NZLG-6N4FK,11.0,0.03675
13847696906709867724,712903,2020-01-27 14:19:28,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-UZGW-SX27-5WLJ-47H99,9.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TQK-UDCT-NZLG-6N4FK,10.0,0.06615
