ID,Height,timestamp,Type,From,To,Amount,Fee
10814030309548639816,780614,2020-08-03 17:31:57,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.0441
5974107711341712698,742068,2020-04-18 05:07:39,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-K42B-XMCW-8LKW-EJLY2,5.0,0.0588
13026153244380430961,741535,2020-04-16 17:08:37,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-W795-452D-SWKW-CLP5L,1.0,0.05145
8138004364548244186,739880,2020-04-12 02:02:07,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-L7YT-TZCW-99MB-94KTQ,4.0,0.03675
5616439321509646212,739750,2020-04-11 16:58:50,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-XJSK-P54C-MHVS-7WXHY,1.0,0.05145
7871990392749879231,739381,2020-04-10 16:12:00,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-KPKF-L9J9-XJBE-A6YA6,1.0,0.03675
13146730835875565679,738066,2020-04-07 00:05:52,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-949N-2WS9-YLYC-H3KPG,14.0,0.0588
11283900740992020194,738018,2020-04-06 20:34:53,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-K42B-XMCW-8LKW-EJLY2,1.0,0.05145
3166079728036917314,737655,2020-04-05 20:10:56,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-3B8Y-RER9-EETH-6SHNE,17.0,0.05145
9236759361601453152,736564,2020-04-02 19:05:37,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-K42B-XMCW-8LKW-EJLY2,37.0,0.0294
838010606974330211,736417,2020-04-02 09:20:36,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-Z5VW-R52E-C39C-HCANX,1.0,0.0588
4213583158992671890,736011,2020-04-01 06:12:13,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-PZCW-Q6WX-TZ5S-4X4W5,5.0,0.05145
5282575445239747494,735339,2020-03-30 09:07:53,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-YCGV-ZDCG-Z8YZ-6JB55,17.0,0.0147
9345092110855629984,733120,2020-03-24 04:04:29,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-K42B-XMCW-8LKW-EJLY2,2.0,0.05145
12312518618772287132,732887,2020-03-23 12:09:43,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0441
18022113472157965988,730721,2020-03-17 11:21:03,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
6891343451704939479,730409,2020-03-16 14:26:37,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-K42B-XMCW-8LKW-EJLY2,4.0,0.0147
1628483674563746013,728832,2020-03-12 04:34:36,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
4888666551919161633,728815,2020-03-12 03:14:13,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.0588
6301381628166434217,727995,2020-03-09 19:50:40,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-K42B-XMCW-8LKW-EJLY2,2.0,0.03675
545539907224455689,727312,2020-03-07 21:52:24,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-K42B-XMCW-8LKW-EJLY2,1.0,0.03675
12553885761904161143,726557,2020-03-05 19:16:09,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-K42B-XMCW-8LKW-EJLY2,13.0,0.02205
11455657138659980658,726474,2020-03-05 13:58:05,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0588
7917738705930647967,724906,2020-03-01 04:42:58,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0441
9595177706826203233,722204,2020-02-22 15:05:04,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-3QU4-2BDR-WV3T-36GSW,1.0,0.0588
5591665533581103942,721928,2020-02-21 20:37:06,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-K42B-XMCW-8LKW-EJLY2,1.0,0.02205
4019214455002334356,718439,2020-02-12 02:18:06,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0294
15591289187634624563,718340,2020-02-11 20:17:38,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-RQDP-SPC6-W5NR-G8FTB,5.0,0.0441
2092316398864559685,717927,2020-02-10 16:03:34,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
5379130414538433120,717780,2020-02-10 05:46:47,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0588
10356366002509442650,717288,2020-02-08 20:34:39,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-K42B-XMCW-8LKW-EJLY2,1.0,0.00735
8592039169958350979,715676,2020-02-04 08:31:54,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-2R2U-AP66-VQT3-F9MHF,5.0,0.0147
12200347714043577995,714894,2020-02-02 04:16:25,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K42B-XMCW-8LKW-EJLY2,10.0,0.05145
