ID,Height,timestamp,Type,From,To,Amount,Fee
4692694568925417154,1057267,2022-09-11 19:48:01,Contract Payment,S-NZXB-BYL2-Y828-2SAFN,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.0
3922697596932980414,1057267,2022-09-11 19:48:01,Contract Payment,S-G6UW-DQPG-L3CM-4ANRA,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.0
5998184909349766582,1057266,2022-09-11 19:43:15,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-NZXB-BYL2-Y828-2SAFN,5.0,0.02
6720943238196338064,1057266,2022-09-11 19:43:15,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-G6UW-DQPG-L3CM-4ANRA,5.0,0.02
11956704419213611108,1057229,2022-09-11 17:16:26,Contract Payment,S-G6UW-DQPG-L3CM-4ANRA,S-SJ3B-55Q5-V4EZ-HT448,142.55,0.0
5168990953315976036,1038134,2022-07-20 15:43:09,Contract Payment,S-ZVEE-DWXJ-JGVA-4B3D9,S-SJ3B-55Q5-V4EZ-HT448,9.71188,0.0
4933615901739699348,1038133,2022-07-20 15:40:27,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-ZVEE-DWXJ-JGVA-4B3D9,5.0,0.02
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJ3B-55Q5-V4EZ-HT448,4.39e-06,0.0735
195578127052633432,978815,2022-02-05 18:08:15,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-ZVEE-DWXJ-JGVA-4B3D9,5.0,0.0147
2570474976311242124,978814,2022-02-05 18:03:45,Deploy Contract,S-SJ3B-55Q5-V4EZ-HT448,,0.0,0.9555
7198413918671120895,978799,2022-02-05 17:01:01,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-G6UW-DQPG-L3CM-4ANRA,5.0,0.0147
2620681969056813916,978796,2022-02-05 16:49:27,Deploy Contract,S-SJ3B-55Q5-V4EZ-HT448,,0.0,0.9555
5709856042259295717,909720,2021-07-28 17:09:14,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.0
16600524619621942731,909719,2021-07-28 17:05:01,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0441
10835348790843583343,909374,2021-07-27 17:59:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.03
14818189226360124304,909374,2021-07-27 17:59:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJ3B-55Q5-V4EZ-HT448,1e-08,0.03
5314482721604363472,909374,2021-07-27 17:59:21,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-8SW4-66AF-6UY4-DSNP7,1e-08,0.0294
17247916413431334355,909373,2021-07-27 17:54:48,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-MPMZ-8CD9-HZMD-A7R2X,1e-08,0.0294
5148427678184450407,909373,2021-07-27 17:54:48,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-E725-54ER-U2AW-3LGLG,1e-08,0.0294
4690186401359460658,909372,2021-07-27 17:50:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJ3B-55Q5-V4EZ-HT448,1e-08,0.03
5330632292633129762,909372,2021-07-27 17:50:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.03
415515879126763161,909372,2021-07-27 17:50:29,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.0
12149617380829447707,909371,2021-07-27 17:46:44,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0294
1942238315470047724,900010,2021-07-01 17:27:22,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-NZXB-BYL2-Y828-2SAFN,5.0,0.0441
735520844478578601,900009,2021-07-01 17:24:04,Deploy Contract,S-SJ3B-55Q5-V4EZ-HT448,,0.0,0.9555
3235079494934145617,900006,2021-07-01 17:15:09,Account Update,S-SJ3B-55Q5-V4EZ-HT448,,0.0,0.0441
865667852631461980,900005,2021-07-01 17:10:02,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-SJ3B-55Q5-V4EZ-HT448,30.0,0.03675
