ID,Height,timestamp,Type,From,To,Amount,Fee
11864885224768065669,487778,2018-05-07 16:01:27,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
16395198232312269300,487764,2018-05-07 14:58:49,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,38.0,1.0
13915263291495608812,485578,2018-05-01 12:04:38,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,956.0,1.0
3323636711181001360,485560,2018-05-01 11:14:16,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,957.0,1.0
4421613316693171186,452141,2018-01-27 23:26:26,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
4288979601779402274,452132,2018-01-27 22:38:27,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,264.0,1.0
13530672808936726413,444341,2018-01-06 03:33:11,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
4403625403842736650,444327,2018-01-06 02:41:52,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,571.0,1.0
6950553096918641461,430839,2017-11-29 09:07:21,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,1040.0,1.0
15973523807183680029,430827,2017-11-29 08:29:12,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,1041.0,1.0
4017971107378215175,408686,2017-09-28 10:16:26,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,3763.0,1.0
11803331003235235307,408682,2017-09-28 09:56:57,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,3764.0,4.0
3116973082337158907,370863,2017-06-14 05:45:36,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
15473594777499120839,370857,2017-06-14 05:26:47,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,1501.0,1.0
3901722395163492872,365346,2017-05-29 19:59:33,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9927180466802122978,365341,2017-05-29 19:42:22,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,2000.0,1.0
6180512804935864456,359984,2017-05-14 20:08:56,Ordinary Payment,S-UXN9-B2QG-CRGS-7B3AU,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
7100509856136135330,359981,2017-05-14 19:39:14,Ordinary Payment,S-LVMU-2U8U-6JB7-5NSHH,S-UXN9-B2QG-CRGS-7B3AU,2700.0,1.0
