ID,Height,timestamp,Type,From,To,Amount,Fee
730760732421583350,1003515,2022-04-15 09:46:25,Contract Payment,S-VHVE-E534-5UDT-HTW77,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
18208959979802798837,1003515,2022-04-15 09:46:25,Contract Payment,S-VHVE-E534-5UDT-HTW77,S-F8E8-P495-JCT9-G9QR8,1007.5,0.0
11569680492351152158,1003515,2022-04-15 09:46:25,Contract Payment,S-VHVE-E534-5UDT-HTW77,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
14796996641499587136,1003514,2022-04-15 09:42:15,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-VHVE-E534-5UDT-HTW77,0.2,0.02205
9771607272212185752,1003331,2022-04-14 21:31:46,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-VHVE-E534-5UDT-HTW77,10.2,0.02205
15877670935517598030,1000535,2022-04-07 03:04:04,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-VHVE-E534-5UDT-HTW77,1010.10878,0.02205
4966478135515411489,1000535,2022-04-07 03:04:04,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-VHVE-E534-5UDT-HTW77,0.0,0.0294
4101410739717725218,1000516,2022-04-07 01:47:03,Contract Payment,S-VHVE-E534-5UDT-HTW77,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
11187155183267592678,1000516,2022-04-07 01:47:03,Contract Payment,S-VHVE-E534-5UDT-HTW77,S-F8E8-P495-JCT9-G9QR8,1007.5,0.0
16475649348318264218,1000516,2022-04-07 01:47:03,Contract Payment,S-VHVE-E534-5UDT-HTW77,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
17946765120869147255,1000515,2022-04-07 01:41:47,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-VHVE-E534-5UDT-HTW77,0.2,0.02205
18171459085420942478,1000512,2022-04-07 01:29:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-VHVE-E534-5UDT-HTW77,10.2,0.02205
15938769140924430067,993973,2022-03-19 21:22:11,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-VHVE-E534-5UDT-HTW77,0.0,0.0294
18410384935551247000,993973,2022-03-19 21:22:11,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-VHVE-E534-5UDT-HTW77,1010.12348,0.02205
