ID,Height,timestamp,Type,From,To,Amount,Fee
7957037245930814089,376378,2017-06-29 15:38:39,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15511442620520893945,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRYH-KKCY-FWHV-CV6MG,1.01406132,1.0
2895769336729970154,375669,2017-06-27 16:04:04,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4271990929749643744,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRYH-KKCY-FWHV-CV6MG,1.1384325,1.0
1760930955972513490,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QRYH-KKCY-FWHV-CV6MG,2.15855584,1.0
16433341303243477009,374652,2017-06-24 20:04:11,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8088320377067865359,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8764336052861885403,374593,2017-06-24 16:15:47,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4397723739596407953,374581,2017-06-24 15:07:38,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11922668868988494543,374571,2017-06-24 14:36:10,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12312406871233913659,374259,2017-06-23 17:58:28,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-QRYH-KKCY-FWHV-CV6MG,0.0,1.0
10877572606588240954,374254,2017-06-23 17:37:32,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6465760871940214354,374240,2017-06-23 16:15:34,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16865597003494214245,372859,2017-06-19 19:43:12,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5471377130804633447,372833,2017-06-19 17:41:30,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7322434250211263047,372828,2017-06-19 17:20:38,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18236702878519405586,372823,2017-06-19 16:59:27,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18414640889060139890,372818,2017-06-19 16:45:32,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5771040415806511789,372813,2017-06-19 16:25:48,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8081430826243919141,372804,2017-06-19 15:46:05,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16113131399226630062,372534,2017-06-18 21:53:59,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-QRYH-KKCY-FWHV-CV6MG,0.0,1.0
10523393305364216448,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7513927044337108361,372174,2017-06-17 21:46:23,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-QRYH-KKCY-FWHV-CV6MG,0.0,1.0
8353984493811249135,372169,2017-06-17 21:30:19,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-QRYH-KKCY-FWHV-CV6MG,0.0,1.0
7330766079413803664,371830,2017-06-16 22:35:37,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9981466996438150428,371825,2017-06-16 22:16:24,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
270109012776971351,371820,2017-06-16 21:51:32,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-E925-FACX-C2X8-49772,0.0,1.0
3363090974979808550,371809,2017-06-16 21:13:29,Reward Recipient Assignment,S-QRYH-KKCY-FWHV-CV6MG,S-E925-FACX-C2X8-49772,0.0,1.0
8228963768769433432,371797,2017-06-16 20:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRYH-KKCY-FWHV-CV6MG,98.75,1.0
8214180374141615908,370632,2017-06-13 14:13:10,Account Update,S-QRYH-KKCY-FWHV-CV6MG,,0.0,1.0
8191731830820003936,370348,2017-06-12 18:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRYH-KKCY-FWHV-CV6MG,1.0,1.0
