ID,Height,timestamp,Type,From,To,Amount,Fee
7682627168443502355,514213,2018-07-20 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,55.53142929,0.1
15798915822866692176,499798,2018-06-10 07:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,100.33172575,1.0
9703989253987242124,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,57.73,1.0
1630510736317999567,480741,2018-04-17 23:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,52.32,1.0
2854635206607952226,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.8,1.0
647039738825561406,473174,2018-03-27 18:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,52.25,1.0
3369578109166806832,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,51.14,1.0
18158327161393023358,470905,2018-03-21 10:31:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.48999999,1.0
752653450175486804,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.93,1.0
7122555537726542523,468541,2018-03-14 20:01:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,194.09,1.0
8296738927822547034,468132,2018-03-13 16:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.34999999,1.0
1831426797927304509,467122,2018-03-10 20:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,69.94,1.0
16184597618615170642,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.20999999,1.0
4809289066681959242,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,51.50999999,1.0
11202834146292492645,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,51.17,1.0
3584660585317571177,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,53.22999999,1.0
6710856821713549725,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.75,1.0
5224450815014498350,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.06,1.0
16057875496972065109,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,111.52,1.0
10814347963309614950,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.37999999,1.0
17574176928202494439,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,53.95999999,1.0
13312254871217073383,454575,2018-02-03 18:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,189.48,1.0
9185438747926840309,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,54.39,1.0
16804711431550049636,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.20999999,1.0
11696020237381541572,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.97,1.0
9280647457048056416,452491,2018-01-28 22:35:59,Ordinary Payment,S-ATS9-JMCJ-MAR4-4PKFK,S-HN6W-ASEJ-993U-AYNHH,2.0,1.0
7693642288441233072,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,54.36,1.0
7547567915681685604,450872,2018-01-24 09:58:40,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-HN6W-ASEJ-993U-AYNHH,3.0,1.0
16948003557276357999,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,147.89,1.0
12323654306272703252,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.10999999,1.0
3403711166726317555,449361,2018-01-20 04:45:10,Ordinary Payment,S-HN6W-ASEJ-993U-AYNHH,S-ATS9-JMCJ-MAR4-4PKFK,2.0,1.0
10050121353124112805,447744,2018-01-15 16:14:20,Ordinary Payment,S-HN6W-ASEJ-993U-AYNHH,S-KD5B-CPZB-B7U3-AMSGS,2.0,1.0
1853207355207914879,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,62.57,1.0
10461869580394257957,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,52.82999999,1.0
12110975062766745428,445536,2018-01-09 11:38:42,Ordinary Payment,S-HN6W-ASEJ-993U-AYNHH,S-GL5N-5UGE-A7EK-7SY5N,2.0,1.0
6915314719489702182,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,53.83,1.0
17177916602554447206,444154,2018-01-05 14:48:28,Ordinary Payment,S-HN6W-ASEJ-993U-AYNHH,S-B2LU-SGCZ-NYVS-HZEPK,4.0,1.0
15031352631044199014,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HN6W-ASEJ-993U-AYNHH,50.14999999,1.0
18169064108269468712,440309,2017-12-25 20:43:58,Reward Recipient Assignment,S-HN6W-ASEJ-993U-AYNHH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2416854463998632742,440229,2017-12-25 15:17:18,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-HN6W-ASEJ-993U-AYNHH,3.0,1.0
1897794501430030015,438334,2017-12-20 08:07:42,Account Update,S-HN6W-ASEJ-993U-AYNHH,,0.0,1.0
683077274422058966,438183,2017-12-19 22:18:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HN6W-ASEJ-993U-AYNHH,1.0,1.0
