ID,Height,timestamp,Type,From,To,Amount,Fee
10960293388128199944,513683,2018-07-19 04:09:45,Ordinary Payment,S-6KBG-5S9T-VHPC-7RRQN,S-HK9D-P74Q-XDEJ-D6PGM,3349.0,1.0
832318925365867737,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,50.40999999,1.0
3824237832868670266,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,50.98,1.0
1784583177245551904,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,54.77,1.0
3797234394929182702,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,85.53,1.0
566697780734612823,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,53.27999999,1.0
13712108538242639614,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6KBG-5S9T-VHPC-7RRQN,24.93265,1.0
17912297531630893794,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,76.62,1.0
17637325193867653033,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,23.0,1.0
16713769248211008529,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,51.09,1.0
15122660600704811348,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,58.84,1.0
10742556560548400474,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,76.26,1.0
8847701965164799690,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6KBG-5S9T-VHPC-7RRQN,24.0,1.0
17407752100631231677,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,84.83999999,1.0
2546477040102155466,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6KBG-5S9T-VHPC-7RRQN,24.12275,1.0
8924703784047686895,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,58.38,1.0
11312063135538834620,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,46.0,1.0
8620166820266270343,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,75.34999999,1.0
6017355653217635174,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,78.88999999,1.0
11485811469171717791,397282,2017-08-27 12:45:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,723.19,1.0
402665033312863418,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,12.97,1.0
18009750284716331952,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,11.97,1.0
3334606792323356143,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,52.37,1.0
16226987371861645169,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,58.39,1.0
2072325906108642738,395988,2017-08-23 21:55:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6KBG-5S9T-VHPC-7RRQN,68.0,1.0
18068277731087807895,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,54.54,1.0
3785737776456567724,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,144.0,1.0
15163213391576089449,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,74.0,1.0
8336572330671540888,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,60.65,1.0
12207777610960694064,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,50.06999999,1.0
13425639131913863623,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,60.32,1.0
8711173150151350953,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,77.13999999,1.0
665028832645255013,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,63.55999999,1.0
12108813262550656379,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,103.68,1.0
4354389235059649348,391255,2017-08-10 16:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,299.01,1.0
8921162457430562705,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,66.27,1.0
12082811417501841049,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-6KBG-5S9T-VHPC-7RRQN,0.0,1.0
6403441834925632682,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,136.69999999,1.0
6595413367022611134,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,101.10999999,1.0
15415106072291645257,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,64.9,1.0
746725563012081435,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6KBG-5S9T-VHPC-7RRQN,53.75999999,1.0
3749285453831644483,381930,2017-07-15 03:52:37,Reward Recipient Assignment,S-6KBG-5S9T-VHPC-7RRQN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16376084720525415794,380841,2017-07-12 02:47:00,Reward Recipient Assignment,S-6KBG-5S9T-VHPC-7RRQN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16093702138236989708,376154,2017-06-29 00:15:10,Account Update,S-6KBG-5S9T-VHPC-7RRQN,,0.0,1.0
14822374454800367488,374002,2017-06-23 00:26:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6KBG-5S9T-VHPC-7RRQN,10.0,1.0
2859960892484341825,373618,2017-06-21 22:32:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6KBG-5S9T-VHPC-7RRQN,10.0,1.0
