ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HKRL-YR4Z-F95M-CLEGX,6.59e-06,0.0735
14828908310503677544,386420,2017-07-28 03:50:00,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-HK9D-P74Q-XDEJ-D6PGM,559998.0,1.0
7585579239779749247,382876,2017-07-17 19:23:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKRL-YR4Z-F95M-CLEGX,260000.0,1.0
9065729551451137185,382485,2017-07-16 16:59:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKRL-YR4Z-F95M-CLEGX,299999.0,1.0
14661952005815139782,360838,2017-05-17 05:03:56,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,1637051.0,1.0
14956167510519181936,360789,2017-05-17 01:57:36,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,765432.0,1.0
1563097257002462988,360775,2017-05-17 01:05:51,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,654321.0,1.0
17750901606082675959,360753,2017-05-16 23:38:00,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-PGV8-EXKA-REJV-7WZMW,543210.0,1.0
10354787153584687037,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKRL-YR4Z-F95M-CLEGX,0.0,1.0
11267172328557229450,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKRL-YR4Z-F95M-CLEGX,0.0,1.0
9455635674145320534,360594,2017-05-16 12:43:30,Account Update,S-HKRL-YR4Z-F95M-CLEGX,,0.0,1.0
17836035947063137083,360594,2017-05-16 12:43:30,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-HKRL-YR4Z-F95M-CLEGX,1499999.0,1.0
4530594435809153783,360588,2017-05-16 12:21:35,Ordinary Payment,S-LLRW-AH8D-TE4E-GWMXF,S-HKRL-YR4Z-F95M-CLEGX,2100000.0,1.0
3796980566916558082,360582,2017-05-16 12:09:44,Ordinary Payment,S-HKRL-YR4Z-F95M-CLEGX,S-XNKK-XTSH-78J3-9SAAE,21.0,1.0
4243614413727236174,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKRL-YR4Z-F95M-CLEGX,0.0,1.0
7123095975240754109,360575,2017-05-16 11:54:19,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-HKRL-YR4Z-F95M-CLEGX,42.0,1.0
