ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QGGY-FAAX-K4S8-9MWLR,1e-08,0.36015
8220528625812282868,383884,2017-07-20 19:40:02,Ordinary Payment,S-QGGY-FAAX-K4S8-9MWLR,S-XBVG-E9TX-MHUT-4XQJS,60.0,1.0
5806198950124456552,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGGY-FAAX-K4S8-9MWLR,22.46,1.0
13487147405181943013,378540,2017-07-05 16:39:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGGY-FAAX-K4S8-9MWLR,104.22999999,1.0
17898647766152013883,376366,2017-06-29 14:55:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGGY-FAAX-K4S8-9MWLR,239.31,1.0
14361256665596247655,376284,2017-06-29 09:08:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGGY-FAAX-K4S8-9MWLR,100.11,1.0
15163556412593718395,372641,2017-06-19 04:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGGY-FAAX-K4S8-9MWLR,100.08,1.0
7613947419277167411,372515,2017-06-18 20:24:16,Ordinary Payment,S-QGGY-FAAX-K4S8-9MWLR,S-FFBL-ZHEH-AGLS-GZNUF,2.0,1.0
10997873731772554411,370335,2017-06-12 18:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QGGY-FAAX-K4S8-9MWLR,100.56,1.0
5680645417795970470,368380,2017-06-07 07:04:39,Reward Recipient Assignment,S-QGGY-FAAX-K4S8-9MWLR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8552122510961935690,368253,2017-06-06 22:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGGY-FAAX-K4S8-9MWLR,1.0,1.0
16113332486527312176,367190,2017-06-03 23:32:47,Account Update,S-QGGY-FAAX-K4S8-9MWLR,,0.0,1.0
2576882762500511206,366987,2017-06-03 10:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGGY-FAAX-K4S8-9MWLR,1.0,1.0
8529146005096668376,366987,2017-06-03 10:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGGY-FAAX-K4S8-9MWLR,1.0,1.0
